zID,Callsign,Latitude,Longitude,GPSDO?
3468599,AC6SL,37.125,-122.125,No
3468585,AG7PQ,47.740739,-122.341972,No
9001000,AJ4YA,35.815662,-78.421101,No
3468667,K0ANS,40.163042,-105.116782,No
3469477,K2LYV,28.046318,-82.577851,No
3470133,K4BSE,34.124035,-82.577851,Yes
3470110,K7JKM,44.984465,-122.457024,No
3468583,K7KMQ,35.274466,-119.041356,Yes
3468687,KA6WKE,32.853265,-117.010528,No
3468621,KE0ARE,46.920188,-97.994337,No
3472028,KG4ARN,29.086244,-81.000117,Yes
3468591,KM4YMI,33.83128,-84.280448,No
3468595,N1IRO,43.93522,-72.657037,Yes
3468603,N1NAZ,42.846556,-71.42752,No
3470182,N2MD,29.195453,-80.998306,Yes
3468579,N7IVV,38.534113,-77.791044,No
9005000,N7QNM,46.148328,-119.559674,No
3468860,N7XZ,41.719454,-111.855065,No
3474009,N8OBJ,41.321965,-81.50445,Yes
9002000,N9MVO,42.046466,-87.956206,No
3468617,NA0B,40.51568,-79.922659,Yes
3474237,NU0C,40.789418,-96.705312,No
3471772,VA3ROM,35.7423,-90.56233,Yes
3468609,VE3OAT,38.346417,-95.139231,No
3468619,VE3YX,46.1489426,-77.5637992,Yes
3470228,VE6GRT,33.28589,-101.339267,No
3470100,VE6IXD,33.28589,-101.339267,No
3468764,VE7CNF,38.689283,-120.054929,Yes
3466609,VK3ZAZ,43.230314,-71.536101,No
3468601,W1KU,42.3812,-71.63701,No
3468669,W3FAY,38.997287,-76.751977,No
3468643,W6BM,37.897475,-122.268692,Yes
3468654,W6MSU,38.053499,-121.360382,Yes
3468607,W6OQI,34.227672,-118.212416,Yes
9003000,W8EDU,41.500914,-81.60621,Yes
9006000,W9INE,40.359988,-105.451161,No
3470298,WA5FRF,29.574484,-98.887035,No
9007000,WA7BNM,34.145617,-118.38129,No
3468637,WB4HIR,35.078634,-80.827749,No
3468724,WV5L,34.107912,-84.461955,Yes
3467992,WX4US,30.521786,-87.335925,No
3468633,XE3I,21.1742,-86.8465,No
3475771,AA8K,42.9960515,-82.4643026,Yes
3468649,AA6LK,38.9425,-121.1562,Yes
3474535,W8UM,42.292362,-83.713924,No
