ROI ID,Total Intensity:CH1,Total Intensity:CH2,Time
1A,588703.000000,588542.000000,0.000000
2A,240658.000000,247344.000000,0.000000
3A,286300.000000,302119.000000,0.000000
4A,287095.000000,305432.000000,0.000000
5A,293203.000000,312132.000000,0.000000
6A,263652.000000,294192.000000,0.000000
7A,187822.000000,205776.000000,0.000000
8A,158580.000000,160304.000000,0.000000
1A,565113.000000,569877.000000,20.000000
2A,227146.000000,246933.000000,20.000000
3A,270047.000000,300858.000000,20.000000
4A,275381.000000,294609.000000,20.000000
5A,284796.000000,301077.000000,20.000000
6A,252227.000000,287043.000000,20.000000
7A,177230.000000,206105.000000,20.000000
8A,153213.000000,152425.000000,20.000000
1A,570799.000000,582825.000000,40.000000
2A,232506.000000,247409.000000,40.000000
3A,275109.000000,297332.000000,40.000000
4A,266559.000000,293142.000000,40.000000
5A,282294.000000,302030.000000,40.000000
6A,251559.000000,281578.000000,40.000000
7A,177728.000000,198526.000000,40.000000
8A,156195.000000,154908.000000,40.000000
1A,560594.000000,571375.000000,60.000000
2A,227990.000000,247297.000000,60.000000
3A,270819.000000,289049.000000,60.000000
4A,268882.000000,298564.000000,60.000000
5A,279285.000000,302104.000000,60.000000
6A,242632.000000,282179.000000,60.000000
7A,179026.000000,205338.000000,60.000000
8A,149986.000000,156465.000000,60.000000
1A,571858.000000,562289.000000,80.000000
2A,226261.000000,239198.000000,80.000000
3A,282625.000000,290432.000000,80.000000
4A,272847.000000,289940.000000,80.000000
5A,286596.000000,301155.000000,80.000000
6A,250973.000000,277358.000000,80.000000
7A,178674.000000,203211.000000,80.000000
8A,152268.000000,152979.000000,80.000000
1A,561961.000000,573808.000000,100.000000
2A,236475.000000,242368.000000,100.000000
3A,270534.000000,291462.000000,100.000000
4A,260290.000000,285297.000000,100.000000
5A,278149.000000,303244.000000,100.000000
6A,245352.000000,276376.000000,100.000000
7A,180532.000000,198930.000000,100.000000
8A,146872.000000,144669.000000,100.000000
1A,564347.000000,574785.000000,120.000000
2A,233791.000000,236887.000000,120.000000
3A,276707.000000,292157.000000,120.000000
4A,265078.000000,289162.000000,120.000000
5A,273910.000000,303849.000000,120.000000
6A,244676.000000,273542.000000,120.000000
7A,175118.000000,196387.000000,120.000000
8A,145637.000000,149335.000000,120.000000
1A,544032.000000,563755.000000,140.000000
2A,232061.000000,235792.000000,140.000000
3A,269194.000000,291589.000000,140.000000
4A,264030.000000,284757.000000,140.000000
5A,285974.000000,299884.000000,140.000000
6A,246744.000000,269811.000000,140.000000
7A,179039.000000,199409.000000,140.000000
8A,148854.000000,143974.000000,140.000000
1A,564088.000000,581275.000000,160.000000
2A,224913.000000,247717.000000,160.000000
3A,266479.000000,288911.000000,160.000000
4A,256724.000000,284497.000000,160.000000
5A,278098.000000,293898.000000,160.000000
6A,243010.000000,273769.000000,160.000000
7A,175374.000000,199446.000000,160.000000
8A,149980.000000,152566.000000,160.000000
1A,540351.000000,566579.000000,180.000000
2A,194918.000000,205843.000000,180.000000
3A,262299.000000,283508.000000,180.000000
4A,243030.000000,270501.000000,180.000000
5A,272698.000000,297246.000000,180.000000
6A,241313.000000,277961.000000,180.000000
7A,188583.000000,206730.000000,180.000000
8A,121733.000000,120277.000000,180.000000
1A,557529.000000,575982.000000,200.000000
2A,194757.000000,202380.000000,200.000000
3A,256326.000000,274733.000000,200.000000
4A,243928.000000,262305.000000,200.000000
5A,276739.000000,295307.000000,200.000000
6A,246033.000000,272725.000000,200.000000
7A,188875.000000,205773.000000,200.000000
8A,124502.000000,121369.000000,200.000000
1A,566290.000000,599229.000000,220.000000
2A,197404.000000,211020.000000,220.000000
3A,263309.000000,273153.000000,220.000000
4A,244012.000000,268350.000000,220.000000
5A,271049.000000,295875.000000,220.000000
6A,247355.000000,282859.000000,220.000000
7A,187219.000000,207786.000000,220.000000
8A,126767.000000,123000.000000,220.000000
1A,553017.000000,595310.000000,240.000000
2A,192403.000000,205661.000000,240.000000
3A,259308.000000,276813.000000,240.000000
4A,241440.000000,263692.000000,240.000000
5A,277476.000000,299091.000000,240.000000
6A,237346.000000,274268.000000,240.000000
7A,184262.000000,203123.000000,240.000000
8A,126654.000000,128886.000000,240.000000
1A,548583.000000,591691.000000,260.000000
2A,195866.000000,207356.000000,260.000000
3A,254679.000000,274277.000000,260.000000
4A,240684.000000,269812.000000,260.000000
5A,280827.000000,297986.000000,260.000000
6A,243293.000000,273544.000000,260.000000
7A,189096.000000,200638.000000,260.000000
8A,121768.000000,123382.000000,260.000000
1A,560602.000000,617736.000000,280.000000
2A,195547.000000,205051.000000,280.000000
3A,257278.000000,274080.000000,280.000000
4A,241525.000000,268556.000000,280.000000
5A,264074.000000,290956.000000,280.000000
6A,241795.000000,276444.000000,280.000000
7A,187469.000000,201749.000000,280.000000
8A,124571.000000,123670.000000,280.000000
1A,547151.000000,591832.000000,300.000000
2A,187632.000000,205633.000000,300.000000
3A,258854.000000,281279.000000,300.000000
4A,244210.000000,268352.000000,300.000000
5A,272607.000000,298949.000000,300.000000
6A,240770.000000,281200.000000,300.000000
7A,186187.000000,204816.000000,300.000000
8A,124378.000000,123711.000000,300.000000
1A,566810.000000,616625.000000,320.000000
2A,200073.000000,208656.000000,320.000000
3A,274697.000000,296464.000000,320.000000
4A,240409.000000,268127.000000,320.000000
5A,272772.000000,287341.000000,320.000000
6A,245794.000000,280247.000000,320.000000
7A,186992.000000,213123.000000,320.000000
8A,131301.000000,137032.000000,320.000000
1A,559393.000000,606250.000000,340.000000
2A,197194.000000,213472.000000,340.000000
3A,265458.000000,289854.000000,340.000000
4A,242064.000000,282155.000000,340.000000
5A,279505.000000,300155.000000,340.000000
6A,244424.000000,282928.000000,340.000000
7A,185050.000000,208347.000000,340.000000
8A,128107.000000,131376.000000,340.000000
1A,550479.000000,612194.000000,360.000000
2A,195056.000000,204024.000000,360.000000
3A,265084.000000,285654.000000,360.000000
4A,243046.000000,273916.000000,360.000000
5A,276940.000000,298490.000000,360.000000
6A,248452.000000,272866.000000,360.000000
7A,187371.000000,210402.000000,360.000000
8A,129486.000000,132024.000000,360.000000
1A,560960.000000,612417.000000,380.000000
2A,194555.000000,213248.000000,380.000000
3A,263808.000000,295876.000000,380.000000
4A,244579.000000,276098.000000,380.000000
5A,271013.000000,305386.000000,380.000000
6A,246731.000000,278702.000000,380.000000
7A,183437.000000,211924.000000,380.000000
8A,130406.000000,133683.000000,380.000000
1A,550956.000000,620479.000000,400.000000
2A,199469.000000,211958.000000,400.000000
3A,268024.000000,292785.000000,400.000000
4A,238800.000000,278796.000000,400.000000
5A,270144.000000,304614.000000,400.000000
6A,242348.000000,278674.000000,400.000000
7A,186490.000000,207335.000000,400.000000
8A,131547.000000,133517.000000,400.000000
1A,542104.000000,618345.000000,420.000000
2A,196541.000000,219527.000000,420.000000
3A,264864.000000,296546.000000,420.000000
4A,250323.000000,280273.000000,420.000000
5A,272251.000000,303693.000000,420.000000
6A,239845.000000,281350.000000,420.000000
7A,186118.000000,214845.000000,420.000000
8A,128342.000000,137473.000000,420.000000
1A,536421.000000,635538.000000,440.000000
2A,190375.000000,218878.000000,440.000000
3A,263492.000000,307252.000000,440.000000
4A,247546.000000,287629.000000,440.000000
5A,278964.000000,312979.000000,440.000000
6A,239615.000000,285131.000000,440.000000
7A,184551.000000,222734.000000,440.000000
8A,133098.000000,137096.000000,440.000000
1A,525223.000000,635749.000000,460.000000
2A,204760.000000,227349.000000,460.000000
3A,261234.000000,307310.000000,460.000000
4A,245664.000000,294368.000000,460.000000
5A,277683.000000,309659.000000,460.000000
6A,247336.000000,291676.000000,460.000000
7A,183826.000000,215427.000000,460.000000
8A,131780.000000,139546.000000,460.000000
1A,533965.000000,646966.000000,480.000000
2A,198963.000000,222971.000000,480.000000
3A,265385.000000,311242.000000,480.000000
4A,251073.000000,292989.000000,480.000000
5A,282507.000000,320375.000000,480.000000
6A,244423.000000,293722.000000,480.000000
7A,188505.000000,224656.000000,480.000000
8A,131220.000000,144052.000000,480.000000
1A,539495.000000,684030.000000,500.000000
2A,199731.000000,230632.000000,500.000000
3A,267295.000000,314008.000000,500.000000
4A,244511.000000,291885.000000,500.000000
5A,271935.000000,311565.000000,500.000000
6A,245611.000000,295596.000000,500.000000
7A,185322.000000,228992.000000,500.000000
8A,129690.000000,147039.000000,500.000000
1A,532534.000000,705078.000000,520.000000
2A,194483.000000,232714.000000,520.000000
3A,260384.000000,319200.000000,520.000000
4A,242668.000000,288838.000000,520.000000
5A,271303.000000,320197.000000,520.000000
6A,241699.000000,299313.000000,520.000000
7A,178555.000000,223945.000000,520.000000
8A,128833.000000,142056.000000,520.000000
1A,509963.000000,716638.000000,540.000000
2A,198487.000000,241426.000000,540.000000
3A,254095.000000,327019.000000,540.000000
4A,233306.000000,309328.000000,540.000000
5A,273733.000000,317185.000000,540.000000
6A,238565.000000,306045.000000,540.000000
7A,179455.000000,233115.000000,540.000000
8A,124529.000000,153042.000000,540.000000
1A,509185.000000,717105.000000,560.000000
2A,196871.000000,247338.000000,560.000000
3A,259108.000000,327988.000000,560.000000
4A,236484.000000,306753.000000,560.000000
5A,275458.000000,320468.000000,560.000000
6A,241736.000000,306495.000000,560.000000
7A,180219.000000,233736.000000,560.000000
8A,123554.000000,149894.000000,560.000000
1A,499284.000000,713621.000000,580.000000
2A,186877.000000,239976.000000,580.000000
3A,245930.000000,339995.000000,580.000000
4A,233041.000000,306975.000000,580.000000
5A,264694.000000,328592.000000,580.000000
6A,235517.000000,304086.000000,580.000000
7A,180122.000000,232209.000000,580.000000
8A,125422.000000,155168.000000,580.000000
1A,506607.000000,746951.000000,600.000000
2A,192136.000000,248989.000000,600.000000
3A,257840.000000,343393.000000,600.000000
4A,228235.000000,305178.000000,600.000000
5A,265549.000000,327156.000000,600.000000
6A,243423.000000,309705.000000,600.000000
7A,174340.000000,232753.000000,600.000000
8A,134235.000000,158742.000000,600.000000
1A,504468.000000,734076.000000,620.000000
2A,194364.000000,253252.000000,620.000000
3A,251685.000000,353967.000000,620.000000
4A,232801.000000,319812.000000,620.000000
5A,269674.000000,338385.000000,620.000000
6A,237303.000000,313508.000000,620.000000
7A,172628.000000,237733.000000,620.000000
8A,125876.000000,159675.000000,620.000000
1A,496454.000000,769272.000000,640.000000
2A,187008.000000,254330.000000,640.000000
3A,242151.000000,355176.000000,640.000000
4A,231501.000000,327610.000000,640.000000
5A,261768.000000,340487.000000,640.000000
6A,235234.000000,318017.000000,640.000000
7A,177505.000000,243709.000000,640.000000
8A,126322.000000,164269.000000,640.000000
1A,502070.000000,767317.000000,660.000000
2A,188328.000000,260969.000000,660.000000
