term,counts
covid,833212
19,753574
covid19,542635
coronavirus,355470
vaccine,186968
pandemic,109252
amp,104640
new,99873
people,91630
cases,84323
year,71210
one,64585
via,64517
health,63209
get,60949
vaccines,59746
virus,58196
us,54735
da,52928
2021,49594
vaccination,48929
news,46927
casos,46836
deaths,45909
di,44042
biden,43732
first,43653
today,41619
000,40221
march,39681
pandemia,39420
em,38513
like,37761
na,37086
et,36872
day,36166
10,35914
world,35851
time,34617
relief,33362
des,33028
il,31793
vaccinated,31610
astrazeneca,30630
2020,30594
die,30092
help,29924
vacuna,29915
lockdown,29430
still,29268
need,29215
si,29002
last,28978
bill,28960
women,28891
home,28322
would,28271
state,27815
11,26666
com,26551
est,26389
vacunas,26355
trump,26301
per,26298
know,26201
president,26092
many,25471
corona,25341
could,25329
says,25226
não,25097
may,25017
12,24725
government,24714
doses,24376
mais,24235
positive,24174
brasil,24084
total,24013
take,23979
since,23959
du,23935
dr,23694
test,23443
india,23379
back,23361
vacunación,23312
please,23281
see,22938
24,22844
go,22689
salud,22593
work,22449
said,22422
the,22096
100,21760
due,21657
pour,21569
public,21541
even,21235
week,21219
good,21172
death,20804
also,20518
make,20347
read,20244
million,20059
dan,19808
care,19740
mask,19526
well,19215
pfizer,19209
country,19167
days,19141
going,19113
data,19112
mil,18872
dose,18831
china,18806
uk,18791
getting,18717
got,18388
21,18097
marzo,18036
um,18023
live,17920
johnson,17837
eu,17804
update,17774
say,17648
support,17569
país,17496
nuevos,17442
non,17362
americans,17165
personas,17121
patients,17120
let,17076
hospital,17039
pas,17014
way,16979
15,16954
plan,16907
año,16825
re,16744
county,16602
states,16544
cdc,16410
risk,16404
global,16298
testing,16137
safe,16086
spread,16060
workers,16038
dosis,16005
want,16004
crisis,15997
der,15980
long,15826
gt,15710
much,15589
une,15514
masks,15451
20,15414
13,15348
03,15324
right,15154
two,15141
school,15128
social,15115
thank,15114
hoy,15043
variant,14937
think,14936
keep,14894
restrictions,14770
great,14704
latest,14672
au,14623
use,14623
das,14594
lives,14522
case,14495
house,14486
und,14467
plus,14464
number,14452
ago,14403
reports,14396
life,14386
reported,14236
30,14177
ser,14166
every,14140
end,14108
check,14019
made,13994
mundo,13987
for,13945
open,13922
response,13901
dans,13850
study,13713
tests,13665
everyone,13655
employees,13651
in,13650
free,13563
impact,13545
come,13530
stop,13482
contagios,13452
countries,13417
makes,13387
next,13367
community,13318
business,13162
really,13149
dos,13096
je,13011
another,12961
sur,12949
report,12878
never,12855
drlimengyan1,12846
día,12828
medidas,12771
covid_19,12698
sa,12674
trillion,12652
must,12620
look,12566
canada,12531
mortes,12529
schools,12510
mar,12470
vaksinasi,12422
50,12420
high,12333
qui,12307
died,12232
medical,12163
ce,12140
face,12126
vaccin,12065
around,12003
france,11956
daily,11921
vaccinations,11919
man,11896
to,11884
14,11876
information,11850
post,11821
rate,11815
che,11808
yang,11807
months,11664
eligible,11569
stay,11519
shot,11474
times,11473
yet,11466
real,11442
ne,11427
media,11375
years,11329
part,11326
video,11277
better,11219
find,11183
available,11136
children,11120
hope,10973
national,10962
family,10941
travel,10930
without,10900
continue,10893
innovation,10850
variants,10849
money,10838
big,10816
ve,10793
horas,10740
uma,10726
muertes,10668
van,10663
task,10663
working,10636
research,10592
received,10514
disease,10500
american,10441
safety,10411
gobierno,10396
local,10389
joe,10357
changing,10347
start,10339
watch,10305
second,10304
america,10303
ini,10277
already,10274
call,10272
environment,10261
ccpvirus,10234
done,10212
across,10192
thanks,10177
future,10173
bolsonaro,10172
online,10166
tem,10159
par,10157
city,10148
de,10139
usa,10133
vaksin,10109
méxico,10096
covidvaccine,10081
give,10046
16,9982
stimulus,9925
lost,9882
vacina,9855
article,9834
rapidly,9831
presidente,9809
confirmed,9762
het,9738
learn,9715
healthcare,9714
gente,9709
recovery,9700
ca,9688
semana,9669
gov,9659
important,9647
staff,9618
full,9591
60,9573
potus,9533
weeks,9522
related,9494
taking,9487
años,9474
18,9471
link,9422
tested,9411
va,9368
and,9365
receive,9354
person,9338
fully,9333
far,9317
youtube,9265
dengan,9233
numbers,9233
package,9160
22,9140
mas,9137
untuk,9097
students,9060
population,9051
join,9049
team,9044
pacientes,9042
best,9018
residents,8947
updates,8934
science,8874
revolving,8860
uphill,8856
including,8855
info,8818
mayores,8776
anti,8762
soon,8726
vous,8719
show,8679
follow,8654
texas,8652
of,8621
delightfor,8613
infection,8547
things,8514
outbreak,8509
remember,8498
effective,8487
visit,8475
south,8467
millones,8458
past,8449
ou,8418
top,8396
economy,8360
anyone,8349
love,8299
brazil,8288
pandemi,8217
control,8214
system,8176
gop,8175
kesehatan,8167
officials,8151
ist,8144
indonesia,8141
través,8130
thing,8109
solo,8101
federal,8061
breaking,8039
others,8004
leadership,7985
change,7968
fight,7967
anniversary,7965
ever,7952
normal,7932
making,7923
law,7921
ng,7913
happy,7910
story,7902
white,7892
17,7891
place,7866
put,7824
são,7821
sign,7808
contre,7784
sure,7776
pcr,7769
casa,7727
international,7721
using,7719
dia,7709
venezuela,7704
friday,7699
hace,7690
share,7687
following,7685
access,7665
infections,7652
less,7651
25,7643
monday,7637
later,7603
coming,7595
nicht,7592
00,7586
effects,7579
job,7553
así,7552
hours,7551
días,7521
nacional,7521
nous,7520
primera,7515
it,7512
program,7510
needs,7487
economic,7482
oh,7465
florida,7456
pra,7455
rollout,7455
bien,7447
fallecidos,7439
old,7439
variante,7420
pm,7418
qu,7417
least,7409
businesses,7406
rt,7396
active,7393
yes,7380
últimas,7368
sars,7367
minister,7317
wear,7314
experts,7304
together,7272
ai,7252
den,7252
single,7227
act,7225
age,7219
symptoms,7217
avec,7211
enough,7204
increase,7169
israel,7167
according,7158
la,7155
vía,7153
nothing,7143
amid,7141
found,7139
personal,7133
moderna,7129
protect,7123
nation,7112
iwd2021,7099
looking,7095
three,7079
away,7058
unrestrictedbioweapon,7052
believe,7022
possible,7015
40,7014
drlimengyan,7011
mit,7011
thursday,7000
early,6982
pay,6959
hit,6935
vida,6903
ahora,6890
declared,6881
emergency,6877
education,6844
measures,6819
month,6802
millions,6795
sont,6783
point,6780
set,6750
cada,6749
menos,6748
hard,6746
vote,6741
questions,6718
80,6711
lot,6697
500,6693
isso,6670
een,6670
someone,6665
adults,6657
used,6647
all,6640
flu,6639
adultos,6638
on,6634
governor,6620
já,6616
services,6597
address,6579
ontario,6575
wednesday,6571
shows,6561
despite,6560
line,6551
site,6543
surge,6524
tell,6501
twitter,6499
casi,6491
side,6475
no,6469
group,6467
book,6456
situation,6450
able,6449
san,6445
ao,6445
positivos,6443
internationalwomensday,6429
york,6422
etc,6404
kids,6403
guidelines,6380
cuba,6377
bad,6372
black,6356
democrats,6349
among,6343
feel,6339
contact,6338
billion,6332
ça,6328
italia,6322
mujeres,6316
united,6310
shots,6292
70,6291
wait,6290
cov,6288
im,6280
dead,6267
fact,6264
cómo,6261
cause,6257
administration,6254
everything,6244
zu,6224
aquí,6219
announced,6217
something,6208
vai,6199
always,6197
africa,6194
god,6191
based,6186
cas,6174
provide,6168
appointment,6161
nhs,6158
republicans,6156
positivo,6153
tras,6149
registra,6131
communities,6129
yesterday,6129
rise,6128
von,6119
blood,6093
wave,6082
saúde,6070
given,6068
close,6063
mayor,6059
might,6045
er,6036
joebiden,6026
闫丽梦,6016
en,6010
doctors,5991
food,5986
takedowntheccp,5977
ll,5971
só,5960
nuevo,5948
small,5937
pessoas,5933
called,5930
ont,5926
service,5923
staysafe,5917
april,5907
coronavírus,5905
families,5888
nursing,5884
oms,5860
wearing,5842
quarantine,5827
mental,5825
almost,5819
ang,5810
nueva,5810
friends,5798
rates,5792
als,5784
uso,5780
puede,5779
register,5760
ccp,5753
2019,5751
human,5720
governo,5718
leaders,5713
vez,5712
took,5696
likely,5692
efforts,5683
center,5667
limengyan,5660
party,5638
actually,5602
low,5595
little,5590
term,5586
administered,5584
für,5572
pela,5569
higher,5569
hospitals,5568
el,5564
400,5550
order,5545
campaign,5544
treatment,5537
met,5531
lula,5526
final,5516
credit,5515
países,5509
jab,5501
tax,5495
chile,5491
former,5491
1st,5462
tomorrow,5455
guidance,5455
caso,5450
office,5447
23,5442
akan,5442
general,5438
return,5435
infected,5429
results,5428
protokol,5426
tetap,5425
aux,5424
changed,5421
cnn,5421
españa,5416
trying,5411
recovered,5408
additional,5406
issues,5402
market,5387
game,5386
90,5380
congress,5379
this,5377
highest,5376
power,5371
evidence,5364
vaccins,5362
número,5350
información,5331
italy,5328
爆料革命,5327
told,5325
ver,5320
list,5319
doctor,5313
rules,5307
current,5306
living,5303
después,5301
california,5287
event,5285
28,5282
department,5278
date,5278
members,5277
tweet,5265
govt,5264
toll,5261
started,5252
scientists,5247
nearly,5241
wrong,5227
we,5223
website,5220
argentina,5216
morning,5209
noticias,5208
shit,5201
mal,5201
details,5196
wuhanvirus,5194
europe,5190
datos,5189
beyond,5182
left,5178
5m,5176
passed,5170
thought,5168
saying,5166
cuomo,5164
mean,5159
appointments,5157
become,5146
ils,5146
wuhan,5143
dat,5143
police,5139
parte,5135
phase,5125
vs,5121
maharashtra,5119
half,5116
65,5113
needed,5094
op,5081
foi,5075
homes,5070
auf,5065
different,5061
seen,5058
todas,5040
starting,5040
immunity,5038
digital,5028
26,5022
voted,5020
nicolasmaduro,5014
pelo,5008
kasus,5006
gracias,4995
air,4984
primer,4979
lockdowns,4964
prevent,4963
mass,4963
29,4960
contemporarygeneticweapon,4960
200,4959
senate,4954
anything,4953
lab,4949
stayhome,4947
went,4943
meu,4930
severe,4919
mark,4919
truth,4913
area,4909
郭文贵,4899
especially,4879
riesgo,4874
frente,4856
third,4856
save,4850
within,4840
policy,4833
faire,4833
means,4825
muertos,4825
hear,4814
sono,4813
prevención,4808
ich,4806
sido,4805
taken,4802
tuesday,4783
vacinas,4773
población,4761
spring,4749
pass,4748
expected,4723
supply,4722
momento,4719
director,4713
fauci,4708
weekend,4706
australia,4705
play,4704
republican,4704
company,4696
fake,4690
segunda,4689
reuters,4688
question,4665
major,4659
maybe,4652
esse,4650
university,4636
sick,4634
continues,4625
technology,4624
border,4621
you,4621
is,4617
gets,4617
centre,4616
teachers,4611
plans,4611
un,4609
medicine,4609
giving,4604
sarscov2,4598
helping,4596
child,4595
forward,4595
behind,4582
essential,4581
biontech,4577
yanlimeng,4570
protocols,4565
record,4562
thousands,4550
level,4544
true,4531
political,4528
santa,4524
evitar,4520
learning,4515
lol,4514
chinese,4509
night,4509
closed,4499
niet,4499
self,4496
bir,4494
fuck,4486
09,4478
aid,4473
distribution,4465
sigue,4461
penyebaran,4456
app,4455
rest,4438
industry,4438
caused,4433
ready,4433
contagio,4433
gtv,4432
checks,4427
kita,4425
distancing,4421
belum,4415
key,4413
click,4409
vacunados,4403
ja,4402
affected,4396
dalam,4392
talk,4388
2nd,4387
sunday,4387
saturday,4377
citizens,4375
prime,4373
hacer,4372
wow,4372
dari,4370
pre,4361
understand,4360
reason,4359
nas,4359
whole,4357
challenges,4346
older,4340
300,4337
baru,4335
hoje,4323
takes,4317
08,4315
co,4306
sector,4304
ein,4303
sem,4302
ahead,4300
auch,4299
recent,4298
parents,4292
men,4290
causa,4286
mars,4283
tetapdisiplin5m,4282
até,4281
新中国联邦,4275
vamos,4258
situación,4252
conditions,4252
reporting,4248
hands,4245
clinic,4236
vulnerable,4233
dem,4232
ask,4231
listen,4229
deus,4226
four,4226
hi,4225
pakistan,4225
woman,4215
source,4210
pa,4207
sputnik,4204
issue,4197
fin,4194
coronaviruspandemic,4187
wo,4185
на,4181
trial,4181
problem,4176
currently,4175
confirmados,4174
covidー19,4172
drive,4172
proud,4167
según,4167
european,4162
region,4157
31,4153
27,4152
break,4146
thread,4131
vaccino,4128
released,4126
activos,4124
路德社lude,4121
approved,4115
finally,4114
ones,4107
direct,4105
instead,4100
spreading,4093
recorded,4091
though,4090
