WEB OF SCIENCE,SCOPUS,DIMENSIONS,KUOZ DATA ,KUOZ DATA (English),UU CRIS
Article,Article,Article,Artikel,Article,Abstract
Abstract of Published Item,Article in Press,Chapter,Boekdeel,Book chapter,Article
Art Exhibit Review,Abstract Report,Proceeding,Congrespublicatie,Conference paper,Book
Bibliography,Book,Monograph,Dissertatie,Thesis ,Book editing
Biographical-Item,Book Chapter,Preprint,"Congresbijdrage (abstract, poster)",Conference abstract/poster,Book/Film/Article review
Book,Business Article,,Overig,Other,Case note
Book Chapter,Conference Paper,,Rapport,Report,Chapter
Book Review,Conference Review,,Webpublicaties,Web publication,Comment/Letter to the editor
Chronology,Editorial,,Boek (auteur),Book,Conference paper
Correction,Erratum,,Annotatie,Case note,Conference proceeding
"Correction, Addition",Letter,,Boekbespreking,Book review,Data set/Database
Dance Performance Review,Note,,Boek (editor),Book (editor),Digital or Visual Products
Data Paper,Press Release,,Optreden/uitvoering,Performance,Doctoral thesis 1 (Research UU / Graduation UU)
Database Review,Report,,Inaugurele rede,Inaugural speech,Doctoral thesis 2 (Research NOT UU / Graduation UU)
Discussion,Review,,Digitale of visuele producten,Digital or Visual Products,Doctoral thesis 3 (Research UU / Graduation NOT UU)
Early Access (Core Collection only),Short Survey,,Octrooi,Patent,Editorial
Editorial Material,,,Software,Software,Entry for encyclopedia/dictionary
Excerpt,,,Database,Database,Foreword/postscript of book
"Fiction, Creative Prose",,,Ontwerp,Design,Inaugural speech
Film Review,,,Protocol,Protocol,Letter
Hardware Review,,,,,Literature review
Item About an Individual,,,,,Meeting Abstract
Letter,,,,,Other
Meeting Abstract,,,,,Other contribution
Meeting Summary,,,,,Patent - Patent
Music Performance Review,,,,,Poster
Music Score,,,,,Report
Music Score Review,,,,,Review article
News Item,,,,,Short survey
Note,,,,,Software
Poetry,,,,,Special issue
Proceedings Paper,,,,,Web publication/site
Record Review,,,,,Working paper
Reprint,,,,,
Retracted Publication,,,,,
Retraction,,,,,
Review,,,,,
Script,,,,,
Software Review,,,,,
"TV Review, Radio Review",,,,,
"TV Review, Radio Review, Video",,,,,
Theater Review,,,,,
