Grid point,75,100,125,150
1,0.545691397560416,0.5713697570031245,0.5798098830936242,0.5868292983651875
2,0.5456899728071765,0.5703829834714569,0.5811353791148165,0.5890086841164569
3,0.5450343458207297,0.57130339244443,0.5799690064662738,0.58649424046145
4,0.5450746702431117,0.5713404119617725,0.5796506609144745,0.586467748525216
5,0.5465499631716824,0.5720333459350714,0.5829154160208649,0.5875641125252882
6,0.5480796239508131,0.5731545462975397,0.580492144246235,0.5873460340229528
7,0.5452445284819989,0.5705299540629474,0.5807101061262728,0.5872716142203093
8,0.5459317344140693,0.5714769331250306,0.5802321139467178,0.5862574603926357
9,0.5457745585871694,0.5714112129553304,0.5802274132762341,0.5887388333725032
10,0.5455744209149104,0.5704775527232888,0.5797707780001972,0.5868083550243705
11,0.5446387767624904,0.5734822260450896,0.5809267477907503,0.5883710073430026
12,0.5464875455242775,0.5723521342317313,0.5818097118753207,0.5877149520208058
13,0.5443606264768577,0.5714474825647685,0.5797533233696103,0.5881022655888366
14,0.5449979005118119,0.5706805171140831,0.5794248648667718,0.5897461724792369
15,0.5457240001240834,0.5717984539573768,0.5794325632110293,0.5877501094676987
16,0.5470376902489198,0.5708912287561605,0.5801685482864664,0.5888555118438765
17,0.5446869211293704,0.5721334421113494,0.5804306155610046,0.5890371063303937
18,0.5457813559259272,0.5719844639317766,0.5804565844475147,0.5889728137479526
19,0.5452519833935532,0.5710309389433386,0.579694514004728,0.5878853233467434
20,0.546037170809402,0.5713920108705872,0.5816488275562555,0.5884672119306196
21,0.5431200630372172,0.5698537772594908,0.580555020340595,0.5893492595404747
22,0.5458276469045006,0.5732798384788776,0.579450627850322,0.589832537766882
23,0.5445403488235984,0.5717385354299209,0.5795548245872251,0.5893506762368672
24,0.5457105338947507,0.572444391326419,0.5792861928243096,0.5878582066221835
25,0.5437123486103386,0.5716053216506903,0.5802443121922394,0.5878245006068983
26,0.5443832801539482,0.568961150616183,0.5806390976954446,0.5877082466647127
27,0.5420970620233314,0.569979170588848,0.5795791188328283,0.5882946788902382
28,0.5442476993857965,0.5686363887142163,0.5762618929818836,0.5846400871440057
29,0.5435395544266804,0.5669236312352428,0.5781197315061737,0.5847173329177207
30,0.544349978977627,0.5674767821942136,0.5767816208450753,0.5836381798659084
31,0.5416244078825649,0.5672854151982235,0.5767699051381787,0.5828614527087216
32,0.5414442734147026,0.5665918448967532,0.5753984082704211,0.5838850689562887
33,0.5442930814157982,0.5682923084136181,0.5782923019284674,0.585384854482326
34,0.5436445450734712,0.5683022647805139,0.5772718104151983,0.585297185427307
35,0.5450360419130974,0.5724934667578843,0.580666347863809,0.5871017526679051
36,0.5454582820814103,0.5715553435468727,0.5781077372842074,0.5870013663315464
37,0.5462233365048478,0.5725177206018882,0.5796491362023385,0.5860142911191955
38,0.5440887480373686,0.5712767608051699,0.5803310883137834,0.5863153386646818
39,0.5452599191717813,0.570981922388548,0.5794538437058077,0.5856610233146038
40,0.5442732491458775,0.5709234652066322,0.5789991578394921,0.585725974335841
41,0.545101068932212,0.5721227941076014,0.5808023198577716,0.587225233316574
42,0.5445767458333652,0.5709827390317934,0.5782665831645604,0.5867905223968192
43,0.5441207958658418,0.5683275812269138,0.5792544232852472,0.5890590084089918
44,0.544537291668848,0.5706644800543882,0.58055178243404,0.5885349079145947
45,0.5459440466464996,0.5712750438825798,0.5818195228128274,0.5871266831581136
