Grid point,75,100,125,150
1,0.5523744615047605,0.5779066620032267,0.5862205532228586,0.5930224203023875
2,0.5523415602622685,0.5769073255809619,0.5875531083335451,0.5952114925995572
3,0.5516825741341075,0.5778661161511536,0.5863531577685299,0.5926670213983369
4,0.5517232861589638,0.5779037582931938,0.5860360271294492,0.5926405461727946
5,0.5532366419349093,0.5786331783028162,0.5893275909183429,0.5937404895187839
6,0.5547797911069874,0.579754007211503,0.5868506116944177,0.5935348943207459
7,0.5519114816921529,0.5770649680484374,0.5871317794385433,0.5934728650430027
8,0.5526043496016927,0.5780738823287331,0.5866337323109538,0.5924625733144304
9,0.552463709973916,0.5780291473862755,0.5866724785374887,0.5949588759544671
10,0.5522980197733416,0.5770988453338297,0.5861705592623386,0.5930395835989586
11,0.5513323338461128,0.5801234909095836,0.5873879054923011,0.5945977049737009
12,0.553217164373265,0.5789770161422073,0.5882503619414513,0.5939195165733642
13,0.5510656909576449,0.5780484108826804,0.586179048429184,0.5943059241395083
14,0.5516523583226312,0.5772151942865867,0.5858125231121277,0.5959892293222535
15,0.5524315247076708,0.5783737547381337,0.5858108991194055,0.5939760662652943
16,0.5537828732096192,0.5774553382824675,0.5865548076284228,0.5951014317478616
17,0.5514329432303828,0.5787620838544241,0.5868555830624085,0.5952798908215717
18,0.5524695825405352,0.5786228406379395,0.5868787175542235,0.5952143059708211
19,0.5519988643204128,0.5776393821588294,0.5861114901821622,0.5941348889397388
20,0.5527828324352279,0.5780208628571643,0.5881068424008968,0.5947199589181523
21,0.549837924515444,0.5764719150337587,0.5870151345965471,0.5955995907579752
22,0.5525771747659841,0.5799404514868852,0.5859077462915703,0.5961121029179139
23,0.5512374928864089,0.578402112050558,0.586028274770767,0.5956616546092358
24,0.5524287997866276,0.5790913449696536,0.5857343034141228,0.5941461722380812
25,0.5504577405398394,0.5782554062088242,0.5866992104465036,0.5941465044902181
26,0.5511623120351786,0.575544330641655,0.5871184502395475,0.594014568827766
27,0.5488342771332536,0.5765849487696504,0.5860563963291532,0.5946348172011156
28,0.5508581167600302,0.575165043963974,0.582584748836673,0.5908293072871332
29,0.5501444339521471,0.5734368947465234,0.5845054952132204,0.5909308171993656
30,0.5509945340903298,0.5739991287974436,0.5831636181131108,0.5897800133607384
31,0.548230732129469,0.5738031634308223,0.5831111916227163,0.589009341056241
32,0.548047974889413,0.5730986206955447,0.5817505045705618,0.590061954702035
33,0.5509564026087264,0.5748062846842998,0.5846888422865858,0.5915838707547209
34,0.5503237439508589,0.5748436134908996,0.5836477603694843,0.5914387533354329
35,0.5517259517828835,0.5790941785009325,0.5870510142602752,0.5933178843052824
36,0.5521362463309435,0.5781306554298139,0.5844938657235588,0.5932169654007036
37,0.5529432138323678,0.5791284960567469,0.5860503280167195,0.5921971629835089
38,0.550747922829496,0.5778576487247471,0.5867535161762317,0.5924962361937525
39,0.5519057200406026,0.5775521653983648,0.5858412939299529,0.5918163167460047
40,0.5509463247166884,0.577490945997511,0.5853745591039997,0.591917996057731
41,0.5517646790053916,0.5787162875370269,0.5872239660321741,0.5934296858441428
42,0.5512151205138272,0.5775664518758964,0.5846653613820093,0.5929959262051767
43,0.550774897707354,0.5748298530834797,0.5856544164017081,0.5952889317508141
44,0.5512180167712408,0.5772387380524922,0.5869903538402749,0.5947324431044345
45,0.5526392939034707,0.5778691170951742,0.588252177302173,0.5933295026422172
46,0.5510258922553148,0.5782302429089903,0.5864692575522984,0.5963541912069037
47,0.5523222747074189,0.5786353049923578,0.5863086682996631,0.5943490657882118
48,0.5514483810816144,0.578967438006177,0.585336852192693,0.5936358741891765
49,0.5520220472636204,0.5765808767738289,0.5862302779480879,0.5937645379495876
50,0.5534435086342309,0.5789307245532475,0.5871899148616158,0.5949197523248767
51,0.5515759180545119,0.5783232681756421,0.5850725506709016,0.5957960174546928
52,0.5505738598240006,0.5756619105875657,0.5860347513014532,0.593905736857439
53,0.5514329432303828,0.5787600731292231,0.5868524073440883,0.5952798908215717
54,0.5538384112400251,0.5778644536422207,0.5846359630343866,0.5946275736339176
55,0.550786438366231,0.5763634104604666,0.5830798073670816,0.5934091371317131
56,0.5510849359598947,0.5780496969248071,0.5865414071621735,0.593762715573695
57,0.5512996756002985,0.5783757675984962,0.5884863761786331,0.5949340518866939
58,0.5534777733684042,0.5761967001051229,0.5877668038535677,0.5937059730970307
59,0.5503045085596571,0.5758163394478918,0.5846137148528354,0.5930211720454404
60,0.5500281466307791,0.5756156453533482,0.5849914796989415,0.593698520969994
61,0.5481678901769499,0.5744938174886084,0.5841109959936416,0.5925879442628894
62,0.5486567320049827,0.5754764110047463,0.5840443911607913,0.5929001923821231
63,0.5503061422052117,0.5768082425673644,0.5854031430268278,0.5943289785003816
64,0.5504976106666519,0.576186945540045,0.5877234872313906,0.5935025243886806
65,0.5488041120592236,0.5752234299464624,0.5842544022534197,0.5894294253746576
66,0.5502268310666356,0.5747776994722543,0.5816256088567009,0.5903166908771379
67,0.5499314107990078,0.57519752992023,0.5821597545748111,0.5897915486979284
68,0.5498408522372724,0.5749966712932801,0.5826591487871438,0.589694548016273
69,0.5479850531391629,0.5747261870346697,0.5821029686926882,0.5899684958554329
70,0.5496901192269804,0.5741659529890053,0.5817525040845382,0.5897516170824378
71,0.5485526079748829,0.5736342568184708,0.5810679606766164,0.5897597892335337
72,0.5496968693163637,0.5743360585019256,0.5829552871144101,0.5888012468202696
73,0.5481929549264559,0.5729828886890026,0.5822077606032999,0.5891464135853174
74,0.5505754346625704,0.5750525134260374,0.5836102482148567,0.5924960186010988
75,0.5519497702630749,0.57574686374924,0.5833811666407144,0.5909621723387338
76,0.549476012352701,0.576172541556566,0.5826958552987542,0.5912878070810049
77,0.5504100447723925,0.5750215069152553,0.5837544253785723,0.5930497325705556
78,0.5498630734252149,0.5751000897705018,0.58337301990473,0.5924980575980956
79,0.5512191689260831,0.5764344890336531,0.5848296938946065,0.5932302739231231
80,0.5530703128195392,0.5770833660326078,0.5841237122704085,0.5922242316694813
81,0.5511439677953871,0.577612854922092,0.5851581156269524,0.5914364758643665
82,0.5499940993632729,0.576113432321846,0.5848488185564986,0.5921467424849078
83,0.5500114977080045,0.5778864143232363,0.5866728732294709,0.5942926743739395
84,0.5501557460425652,0.5778677953528144,0.587309285374197,0.5935557886668252
85,0.5517721749584958,0.5767330346191585,0.5860695754833259,0.5930245275106083
86,0.5509162476376573,0.5752562661708003,0.5846544136758471,0.592754235730109
87,0.5500912737458555,0.5752553402968215,0.585997065110146,0.593249146269079
88,0.5508478928917028,0.5765613351363162,0.5849919733190959,0.5952774633442065
89,0.5519819231560994,0.5764438089363909,0.5865262129596871,0.5946241401344925
90,0.5507946809691384,0.576584109486977,0.5851464516158045,0.5937264850569794
91,0.5507500614164097,0.5771178867190239,0.5850083026709112,0.5945163518481811
92,0.5514610106633857,0.5760174792647696,0.5857791904498859,0.5932859021581877
93,0.5509646540421832,0.5756798351312349,0.5857570365270718,0.5944144699774007
94,0.5511291440574619,0.5782481534470262,0.5864764436573603,0.5934200676300241
95,0.5519451791057393,0.578995716946319,0.5879351221274963,0.5958449169445302
96,0.5528610911017273,0.5787167114278464,0.587226424458083,0.5958799984554303
97,0.5519211640484155,0.5794153228901964,0.5863014929266691,0.5965207878016687
98,0.5518213935501098,0.5800034427796634,0.5873098349051764,0.5960419083860382
99,0.5490733216881608,0.5757766675459504,0.5833928969016274,0.5943024916119114
100,0.5483614876086808,0.5775520566319405,0.5844886795602563,0.592918542236452
101,0.5511084524038192,0.5778739744160347,0.5854464729180473,0.5937030139239033
103,0.549847519913704,0.5751812320309426,0.5850545014955733,0.5925899094315401
104,0.5490996141883274,0.574178029469484,0.5853353484590568,0.5930925102725222
102,0.5516946805007064,0.5765904508362021,0.5851834990667792,0.5938382283591219
105,0.5502769565223549,0.575059959131568,0.5852822996843163,0.5929238108922745
106,0.5493844144412521,0.5749551197355341,0.5840339457074392,0.5928051642427838
107,0.5499279604593628,0.5750556701379068,0.5848952498021104,0.5930405020138166
108,0.548796406359628,0.5754441084136445,0.5847092051026457,0.593027877946706
109,0.549624138125412,0.5751891277237505,0.5859050540582982,0.5908980901802845
110,0.5483538304581335,0.5737550154997956,0.5829382347297043,0.5923488130069019
111,0.5485302515224773,0.575514633632853,0.5855804378882355,0.592887443008279
112,0.5481963853902956,0.5731631141195866,0.5812080284808502,0.5914562996326126
113,0.5489622394973906,0.5739214494445589,0.5851833957036269,0.592077993910835
114,0.5490812143300815,0.5739499468309873,0.5837611926382009,0.5921594101996361
115,0.5484528182083747,0.5749040597543331,0.583529091179544,0.5907344134531328
116,0.5488537196845273,0.5737292527743386,0.5798472389065239,0.5867462776241262
117,0.5499093853839807,0.5745379524594576,0.5817162304978721,0.5889451732817712
118,0.5506209204097153,0.5742587477829328,0.5820092862008508,0.5904783811002042
119,0.5510750055928044,0.5748291858527682,0.584128363681333,0.5895122514948847
120,0.5489393262210878,0.5755101198717189,0.5826839206132546,0.5904405252665481
121,0.5496203382468948,0.575142337078532,0.5828284961215873,0.59188434799027
122,0.54933733382862,0.5730207024557223,0.5819266956541225,0.5898339567769523
123,0.5484640544648569,0.5746555537660615,0.5831778390403478,0.5899123696645675
124,0.548683149281987,0.5733761524993695,0.5848236956201379,0.5899264424474427
125,0.5502074033042431,0.575555904532067,0.5817927567336149,0.591256734187768
126,0.5493416633451432,0.5746261576802306,0.5825419721429079,0.5906187856385071
127,0.5517912779235135,0.5762100928526489,0.5839220290963962,0.5928988067064687
128,0.5503108414883364,0.5757080274744618,0.5827453238085695,0.5916386856270774
129,0.5499055688928881,0.576938910155086,0.5843615067618778,0.5917607541881061
130,0.5513445036775517,0.5762816446900706,0.5841224695894061,0.5911818675213879
131,0.5507409372726161,0.5754083365003986,0.58540180848959,0.5922484851068779
132,0.5497480892662847,0.576644000096993,0.5836948312739636,0.5935390713313677
133,0.5509850056168945,0.5758106844812608,0.5844119217468635,0.5939182293432772
134,0.5507124338619789,0.5758882418138632,0.5840485016049156,0.5927647576282697
135,0.5519428724275036,0.5767602466814169,0.5848088533408928,0.591484867123766
136,0.5529394181522979,0.5772988215079964,0.5857082996243274,0.5914366771514832
137,0.5506936345840396,0.579164242031848,0.5856341516217405,0.5932502326286924
138,0.5520631026045971,0.5783891525163888,0.5859314735558999,0.5931103595774043
139,0.5507769285998455,0.5787477596566107,0.5848196517364623,0.5930632707053506
140,0.551778592542368,0.5750243988653692,0.5850518724442818,0.5928097180472262
141,0.5507549248434802,0.5773314740744785,0.5843372418978733,0.5948789273791787
142,0.5518092893444286,0.57701908118332,0.5856031645834755,0.5948028096467483
143,0.5518317638349073,0.5774304438907175,0.5864490786525028,0.5947499644304441
144,0.5523807532820817,0.5754748989834628,0.5863251096808139,0.5943924789557177
145,0.5519215712204244,0.5777057645761345,0.5876561936168141,0.5933758374354432
146,0.5527238194669198,0.57670342902388,0.5868141899475882,0.5955965569151427
147,0.5522240238183544,0.5800880694387044,0.5868186824241515,0.5954103111111343
148,0.5504983593245393,0.577251249548625,0.5864782285649819,0.5941363441289257
149,0.5491349933993507,0.5784964369082661,0.5836485016966148,0.5920562472396027
150,0.5512115808171811,0.578893671018144,0.5874265908885331,0.5954067845806245
151,0.5508749476189398,0.5789098303045193,0.5864140171664297,0.5954349063130371
152,0.5511675163131056,0.578921251455401,0.5869283939384459,0.5958748724643106
153,0.5510157377335652,0.5802001414829483,0.5861715325186831,0.595342903860686
154,0.5499196518769662,0.5753689029981387,0.5850606386783093,0.5936555640035076
155,0.5494523033754617,0.5766055445704474,0.5848021473293521,0.5937266520698324
156,0.5504052769684035,0.5792004386119911,0.5841461401406733,0.5945242198464222
157,0.5510442029922547,0.5785647169027893,0.5870819720738687,0.5934512043148918
158,0.5481253040394317,0.5770282033802457,0.5839915618357391,0.5933786246837144
159,0.5486832615185494,0.5739923528920936,0.5855595265468309,0.5912366284338259
160,0.5481372930693461,0.5765857915845731,0.5850556323806252,0.5931287964447123
161,0.5513422503466535,0.5771193580401224,0.5851010218883452,0.5926442458389395
162,0.5501561481632689,0.5759426445507126,0.5858416878145383,0.5929634721325878
163,0.5485818299924305,0.573249701161568,0.584403040278105,0.5901616541911793
164,0.5478702129079092,0.574278189997082,0.5838978243723182,0.5906058796215592
165,0.5490216342548756,0.5741264796538779,0.5859081781549987,0.5909263586764507
166,0.5475494218172471,0.5759286896745048,0.5839986681570772,0.5923915142033075
167,0.5460024243802839,0.5740402420069841,0.5850496763861817,0.5925179151153508
168,0.547726703196675,0.5742729171352261,0.5830646490988836,0.5898454947406806
169,0.5484443310145644,0.5750230615457051,0.5825679378691567,0.5897654479487757
170,0.5478173336550844,0.573136144469901,0.582334751963302,0.590310089314733
171,0.5485045829998338,0.5742294784700707,0.583464243196757,0.5909144886877702
172,0.5480461578477822,0.5745438680222331,0.5826920353297907,0.5889697720279472
173,0.5488976689763523,0.5737263174747331,0.5798522050780324,0.5867437488179884
174,0.5517661742006027,0.5742521049610707,0.5813271539430984,0.5899890058869253
175,0.5503113813978598,0.5749565091784898,0.5817332159285902,0.5900737309281702
176,0.5482013184796676,0.5749680498710825,0.5803956905434301,0.5902008806924476
177,0.5496232255493626,0.574708664447056,0.58223821519748,0.5904863834381733
178,0.5487598808070924,0.5739357308604086,0.5825001893901548,0.5893724513757829
180,0.5485522615870916,0.5713269390133203,0.5831474607574172,0.5891039164513243
179,0.5490463165959864,0.5756476382304069,0.5835631296428644,0.5900024445111272
181,0.5491198455010884,0.5729504951316272,0.5849443062583031,0.5904078991087227
182,0.5489648426994735,0.577211774308364,0.5825975537999923,0.5899205295048972
183,0.549442048682883,0.5751430927527926,0.5832867572441215,0.5908610750019474
184,0.5490758648971324,0.5757936362175754,0.5804021398271888,0.5903099020985809
185,0.5494936119951656,0.5748239411857295,0.5841967114214995,0.5917213589830557
186,0.5527890588423732,0.5767280698457206,0.583887961529494,0.5929771841363478
187,0.5513520573819308,0.5758229209954555,0.5841815874042925,0.5915118573113454
188,0.550820426449943,0.5775817899620207,0.5853337416140024,0.5921021545913487
189,0.5505297121371789,0.5772742940018042,0.5843722123576857,0.5909900884698699
190,0.549298536383263,0.576400553797219,0.5829605083176381,0.5920985960222016
191,0.5494164786301884,0.5768741532068875,0.5825651809336795,0.5915503659241529
192,0.5520775471304616,0.5782646105604564,0.5860074769533051,0.5914683369591291
193,0.5515878345679353,0.5778618577358419,0.5858906000947232,0.5916561757502146
194,0.5492991372106134,0.5761396907886658,0.583918520458976,0.590587469794845
195,0.5491559997098846,0.576668818395889,0.5843016765640856,0.5925313935587522
196,0.5490119930732175,0.5765122974511799,0.584983983686136,0.593819153629551
197,0.5497591313408323,0.5761865514844405,0.5847499587149396,0.5946048131093069
198,0.5501957186205192,0.5773750180306139,0.5846609086222614,0.595257968613767
199,0.5514332979549547,0.5758112298473461,0.5862247348036101,0.5935093127730589
200,0.5520859705112556,0.574744871380283,0.5866417798745431,0.5948442627702963
201,0.5523807532820817,0.5754695395411539,0.5863317785680767,0.5946372084705347
202,0.551674365980213,0.5769790472453753,0.5856206948299387,0.5931514537664844
203,0.5515262484691991,0.5770167584601704,0.5877775599866817,0.5936826174999679
204,0.5507460927756449,0.5767468041674724,0.5852968967540108,0.5943731622492625
205,0.5514030276581758,0.5789914869658526,0.5856099839961217,0.5935523979032955
206,0.5506112393397204,0.5775312714200187,0.5861730203966784,0.5940057715313347
207,0.551046877048672,0.5777890315247378,0.5853671186468887,0.5936698946171489
208,0.5490880907259077,0.5769754097049428,0.5857232846463452,0.5940480072405796
209,0.5498516277323359,0.5775561367916203,0.5855955156776017,0.5938085697789227
210,0.5500352839754251,0.5778910986197539,0.5841273724615578,0.5942879125436483
212,0.5505000135210868,0.5766033212388889,0.5839657693049012,0.5939117380680042
211,0.5501801216586621,0.5759273850534871,0.584195724621352,0.5942997374371308
213,0.5503379459291948,0.5768929778101718,0.58523678385877,0.5944008983330442
214,0.5504922067357839,0.5771849140761721,0.5852338031675614,0.5931246002221028
215,0.5480862397952162,0.5770282033802457,0.5840656563233377,0.5933786246837144
216,0.5486310374394406,0.5784508435851299,0.585438185635098,0.5947362714070414
217,0.5479348051379496,0.5750781503073584,0.5840277957802389,0.5923648876330879
218,0.5485173969280092,0.5743930587289469,0.5837423282095454,0.5927357303377148
219,0.546983262345039,0.5750589738722496,0.58357315629957,0.5909323766652428
220,0.5482013754100221,0.57704657702191,0.5846979663593981,0.5910729572401383
221,0.548599929021539,0.5751966746770241,0.5840225041085821,0.592116467845139
222,0.5486901964086371,0.5757167885321584,0.5854355741311721,0.5914304456003711
223,0.5495146948115072,0.574384836248417,0.5851478358567384,0.591420690366194
224,0.5480069974591969,0.5722818138019878,0.582492155226908,0.5931455621041783
225,0.5489825586404062,0.5760957526304683,0.5834155160548131,0.5917935913263621
226,0.5488205412647967,0.5751840703502535,0.5835338161173702,0.5920019728058413
227,0.5462875493604468,0.5709464160989145,0.5834230923329056,0.5907833673636549
228,0.5461770276721194,0.5722104331192742,0.5807700991205009,0.590695091640443
229,0.5474874385028685,0.5749399064124959,0.5848752501565904,0.5928694513842415
230,0.5455488168686077,0.5739372937507946,0.5823798361277281,0.5911123296288033
231,0.5451326810993112,0.574626508838339,0.5823083492296174,0.5901128593731043
232,0.544057162964322,0.5725492659400268,0.581825570690038,0.5903492537404806
233,0.5487427985597201,0.5729528171528973,0.5836105452766703,0.5900256181500168
234,0.549319378444886,0.5762782248501019,0.584273010060812,0.5913703672884394
235,0.547249268508698,0.5719237832321037,0.5807533246400379,0.5887509249593474
236,0.5477911291482145,0.5714899884475942,0.5818659299928691,0.5898247024314304
237,0.5488667010085885,0.5741180324510567,0.5821448019261306,0.5900535083944354
238,0.5471062737672413,0.5742762583831398,0.5824969415996258,0.5894956456993159
239,0.5489941915773374,0.573454984972424,0.5805692833282781,0.5885145190548815
240,0.5519137196386737,0.5735114432764209,0.5823907485619434,0.5889595480132336
241,0.5486265796770549,0.574374672112336,0.5798967434990616,0.589737052081382
242,0.5494217033728406,0.5730003302203921,0.5788787469717199,0.5893563892307527
243,0.5482062748847517,0.5740669137544246,0.5807101949969674,0.5902160552736537
244,0.5486037185557571,0.5743561098000787,0.5820231213550092,0.5895642538081083
245,0.547530878256413,0.572449839405996,0.5826347151983251,0.5893834841377521
246,0.5474215437302918,0.57288983542493,0.5832138786887844,0.5889767919002952
247,0.5498127914110943,0.5739440426665023,0.5837468815293237,0.590648301999922
248,0.5500083352194406,0.5744226446749359,0.5833589253838057,0.5913694973989151
249,0.5498499387002186,0.5763276135553392,0.58342547659154,0.5906488743508889
250,0.5490771837836692,0.5751082407100885,0.5822404074524384,0.5909650316831332
251,0.5504066287617473,0.5786739716899831,0.5825360154353303,0.5911399623046403
252,0.5522006919378785,0.5767111292016847,0.5857332056895262,0.591738257631645
253,0.5512959357795072,0.5768574744282738,0.5842318400214372,0.5915709494449544
254,0.549207095503869,0.5767566024112721,0.5847158130485056,0.5914912064485405
255,0.5495381212378809,0.5767049239714399,0.5851013771214479,0.5931365324755608
256,0.5499082746566702,0.5757287497112228,0.5832896164848177,0.5903692576332341
257,0.549659990153068,0.5755484350721439,0.5856860119356894,0.5907348873201036
258,0.5494119224213447,0.5770372329592742,0.584903972825401,0.5916017034568244
259,0.5492387964736405,0.5751153926087444,0.5833203777497125,0.5904408009181907
260,0.5491384325183566,0.5755492670724792,0.583336964660975,0.5903597488882252
261,0.5485793365128824,0.5761919535489001,0.5823328239539882,0.5920849399308382
262,0.5487500478274955,0.5745677281997091,0.5841127972781576,0.5930493244241561
263,0.5497041151256579,0.5760586335581398,0.5830939449697417,0.59215683358127
264,0.549200975922361,0.5751070508832107,0.5831884566605865,0.5931681607580104
265,0.5498610339613338,0.574090323737999,0.5831198908337831,0.5914516426185747
266,0.5493875808162283,0.5736632718599716,0.5827189955095088,0.5929288366809774
267,0.5504857810748077,0.5741671157071456,0.5849625790548927,0.5926261280791678
268,0.551553986251148,0.5760476948297363,0.5874147359629097,0.594434589979939
269,0.5495459811041525,0.5753745851512971,0.5849634329632005,0.5939495276328755
270,0.5490775697417432,0.5748009219194649,0.5837217568462468,0.5929480049961893
271,0.5510199094750332,0.5749912059133004,0.586268893841647,0.5927636439883129
272,0.5510293562407793,0.578548188561135,0.5848341789205865,0.5939438108235682
273,0.5514942027082101,0.5781863719425901,0.5878338093382479,0.5934619456660707
274,0.5501354108067492,0.576817342901402,0.5874263201861691,0.5950200559776073
275,0.5504451635324834,0.5774387871613968,0.5854716768180986,0.5943956467660209
276,0.5491165399096708,0.5772152790403265,0.5861342829505354,0.5940060506883563
277,0.5490399747902163,0.57654770915197,0.5851736558511772,0.5939105452287925
278,0.5488005673281863,0.5758198020127161,0.5837450694955716,0.5940515088120149
279,0.5465694066720083,0.5739999990734281,0.5821730458832168,0.5925381864201573
280,0.5472488562756977,0.5742223759831796,0.5825561540364659,0.5928516469893261
281,0.5481323713358778,0.5753682214909743,0.5835647147397927,0.5943287672191736
282,0.5487071113590803,0.575232573297877,0.5840252819267445,0.5911226812260679
283,0.5471903720921769,0.574198648405987,0.5829488312471194,0.5916598068665667
284,0.5452910256536173,0.5735385854542759,0.5823968051905842,0.5919484140304566
285,0.5478231201879337,0.5755189035930187,0.5840708966289085,0.5918562206750042
286,0.5490355023620448,0.5759860996895381,0.5847977483720811,0.5919660411139179
287,0.5489960572735215,0.5746475324539717,0.58344595878035,0.590891365330481
288,0.5467384919522458,0.5746374684794863,0.5838206722360095,0.5916841973205447
289,0.5483272801051267,0.5734121491540455,0.5833585479311987,0.590194511998963
290,0.5470233398596164,0.5737285147739911,0.5825783794434397,0.5911983758482543
291,0.5472061810642618,0.5758999189519024,0.5829921805354595,0.5914628603153907
292,0.5467842103324559,0.572555674425316,0.5837425521805027,0.5909183379084371
294,0.5449308196732985,0.5718093022684054,0.5808367146487652,0.590358213309958
293,0.5458996096995847,0.5712866943781016,0.5822086976777843,0.5900959996142465
295,0.5457885875167314,0.57273394996033,0.5818685464028459,0.590819747171692
296,0.5434296155100269,0.5705181552502813,0.5796384399199981,0.5889375488269272
297,0.5420399717330284,0.5717612573190196,0.5793543454178558,0.5887819585294869
299,0.5417087399402702,0.5680730939573019,0.5783466720198126,0.5876034456126786
298,0.5432842866445162,0.5701354306311653,0.5785078608185388,0.5892508084441065
300,0.539864970801462,0.5676217124603571,0.5773263103269171,0.5859394904561523
301,0.5388727929341526,0.5660164209738829,0.5751201233249673,0.5861081818867135
302,0.5377989581618182,0.5665134778052103,0.5768973467695109,0.5862625830837591
303,0.5389042958871916,0.5672185810208797,0.5752428947755284,0.584238652425113
304,0.5372750782901511,0.563803975254987,0.5744681136620253,0.5841283901531622
305,0.5343259830380785,0.5619514448292828,0.5719056541209414,0.5819280109468982
306,0.5352073755106626,0.5656927357804973,0.5734097193970786,0.5821724756448979
307,0.5363214455964922,0.5640230856204846,0.5735356230103865,0.5835428555855341
308,0.5337826435610851,0.5622941947431193,0.5714898749452004,0.5805162102927823
309,0.5345722273394771,0.5623447521624219,0.5716464473481587,0.580817275292531
310,0.5300711246343405,0.5600544890228369,0.5693314285765422,0.5801245136670888
311,0.5453419909739722,0.5737344396685294,0.5808902926748551,0.5883142340043275
312,0.5482185623492494,0.5738890859279332,0.5798673849921725,0.5873403540329326
313,0.5478245434635399,0.5738645277457579,0.5796043190456148,0.5885881996570692
314,0.5464175416595989,0.5732287880502236,0.57875762569358,0.5878556741745112
315,0.549832397790287,0.5737614865312889,0.5808684797924738,0.5883917792440945
316,0.549155232048823,0.5738731179963797,0.582931068437383,0.5876711961664922
317,0.5482507231639488,0.5732286068933794,0.5813975104337206,0.587624315608348
318,0.5489105056510237,0.5723028021257401,0.5835621900825947,0.5877944141513168
319,0.5498351269963708,0.5717131263520805,0.5828857436480289,0.5877536948700185
320,0.5496493901971782,0.5733523415348184,0.5817145074529458,0.5880038200755643
321,0.5494608958653423,0.5732631111856651,0.5807152239299074,0.5888934082021055
322,0.5484418472407487,0.5741976230479078,0.5819005717397706,0.5893485856773895
323,0.5475492681866533,0.5728192877520865,0.5817149474899825,0.589433971821452
324,0.5477745663049398,0.5730959313980906,0.5826163602323324,0.5907180237100518
325,0.5496105888381958,0.5748630727727171,0.582712054042985,0.5906160704875427
326,0.5469137492238223,0.5726822085036958,0.583204859230227,0.5901046837130478
327,0.5484881648342703,0.574242801870285,0.583898723442465,0.5905099278911502
328,0.5512465184326304,0.5744724399490451,0.583919000219535,0.5893750397324662
329,0.550623893684441,0.5754183965278271,0.5842511515866716,0.5893823181499809
330,0.5496044431417909,0.5751274239794971,0.5846014245166345,0.5893543853089553
331,0.5492201949088401,0.5760731291099517,0.5834311937247822,0.5900648178293637
332,0.5507514981889587,0.5764341062401395,0.5858782440616692,0.5898895387103185
333,0.548906885936262,0.5759567492363526,0.5824589272768204,0.5886604489623066
334,0.5498520295579848,0.5759886991343082,0.5811831394734535,0.5903487610726769
335,0.548539147924049,0.5758812493672004,0.5841012364368472,0.5908326791033026
336,0.5490712573965513,0.5761876461417353,0.583497489505709,0.5916596486888301
337,0.5498890033513995,0.5764686661663095,0.583494975695622,0.5899911711153732
338,0.5474775811459553,0.5769078178092916,0.5845316814422243,0.5914750058015767
339,0.548916807818447,0.5753871263941408,0.5832527494257489,0.5903392968597944
340,0.5498767808547745,0.575869828215648,0.5838036221965371,0.5930358752794005
341,0.5498596543871175,0.5763830716756665,0.5847696174070802,0.5921058582980027
342,0.5483089017828628,0.5737636240663931,0.5827553595846977,0.5917573825490499
343,0.5494000842272616,0.5752488224827627,0.5843656255869432,0.5936428509727637
344,0.5505572374631276,0.5759475403800544,0.583822343360654,0.5943358476828421
345,0.5494740002921568,0.5744260281501895,0.5849432800332796,0.593738787964365
346,0.5496879441159581,0.5758705594206222,0.5839169389721109,0.5931912258359896
347,0.5515941786037577,0.5760763119920574,0.5856408450943277,0.5948774590586503
348,0.5494473097296808,0.5747814247558306,0.5841502351500226,0.594215878457102
349,0.548655734545829,0.5766166238717357,0.5862838988236307,0.5920229030733116
350,0.5499846983545137,0.5764377841767805,0.5854623036956577,0.5935718606042768
351,0.5498799871124587,0.5748016277388789,0.5830870201569108,0.5937589134500054
352,0.5503926999898274,0.575784363430066,0.58498132978183,0.5935047281833804
353,0.5500828822318681,0.5764586162333772,0.5849057140807026,0.5920961872611571
354,0.5505687326628566,0.576051826062071,0.5851785505252071,0.5934464441824996
355,0.5491554972361288,0.5762860391765694,0.5856454540366278,0.5928203227534281
356,0.5491893832011201,0.5753624917341599,0.5832165670287258,0.5939650490268567
357,0.5474054598223671,0.5754447681155629,0.5831397727734907,0.5915520590009121
358,0.5472209153531066,0.573499934511271,0.582611028084992,0.5908868805495728
359,0.545805958873798,0.5724659849585106,0.582710903150651,0.592897117782841
360,0.5472880963369872,0.5730864347689628,0.5822712099816479,0.5903024073826229
361,0.5473622295860949,0.5737516510863933,0.5817706476493857,0.5906857808290608
362,0.5460925562004539,0.5738986903208552,0.5827888772702544,0.5918476262721023
363,0.547877804290681,0.5747207061549466,0.582070191594796,0.5912512081700368
364,0.5488972547261174,0.5758952142232415,0.5833957745696561,0.5937465809075361
365,0.5444458059545361,0.5708546015318219,0.5823335768463384,0.59019325322042
366,0.5437892528475644,0.5724233803926018,0.5816787153196419,0.5896039199756848
367,0.543834362040471,0.5728537009781702,0.5801912282211004,0.5904199506391005
368,0.5475159722264137,0.5715290379971352,0.5800582855293017,0.5907308739149747
369,0.5463400991746191,0.5721608340789268,0.581465824920137,0.591643875670252
370,0.5430131685194077,0.5714468400049374,0.5804429931635566,0.5907402894715358
371,0.5444301963942068,0.56942980314861,0.5801703541365012,0.5890112111675687
372,0.5450021147134742,0.5712839228236071,0.5805792078229695,0.5891158121265849
373,0.5439942096951019,0.5716693498526845,0.5800854446044421,0.5903370076114596
