user_raw_id,bot_score
99137755,0.209092340147
713884220905533440,0.353216670117
16580593,0.886466698884
591524929,0.171898657895
2480765648,0.171898657895
4627478657,0.84454078088
3288348368,0.0413246168944
3003935714,0.189798831624
141914172,0.0181550917519
587198009,0.0913131277278
701737099515527169,0.0731329456266
17237253,0.229790831966
198296897,0.0161207661475
708039673684295680,0.589614278815
860530914,0.589614278815
264117963,0.859762910325
3597859817,0.859762910325
101565901,0.0258880560658
42463851,0.046389527016
1894464324,0.046389527016
3538500985,0.155362948259
1166626172,0.155362948259
3219303120,0.251885756172
171145213,0.0731329456266
950137164,0.0112716079045
3219740900,0.560073033486
935397270,0.0817639099069
2834256558,0.209092340147
509281536,0.0583399967889
718238996573372416,0.113459505581
4851888083,0.101853892118
3252972303,0.101853892118
2365942039,0.0817639099069
223589664,0.560073033486
375826265,0.0653482233256
3324586557,0.0413246168944
4491834493,0.0413246168944
48799761,0.171898657895
24817294,0.251885756172
236551220,0.171898657895
3462167427,0.113459505581
98016897,0.113459505581
24600120,0.101853892118
2851617124,0.0731329456266
2999735517,0.0127019043759
1914217466,0.101853892118
265084821,0.209092340147
819392442,0.439746260091
715497064843464704,0.0653482233256
857140596,0.046389527016
2758633844,0.0567013712312
25685342,0.126201692767
807315834,0.101853892118
892071500,0.439746260091
830622012,0.300114039139
1977365496,0.326107772184
82033662,0.113459505581
4002449655,0.209092340147
17125133,0.189798831624
3338657932,0.0291184655497
13604612,0.0583399967889
2521000536,0.499908319388
2555513832,0.0413246168944
1164224114,0.589614278815
415304375,0.189798831624
2931638989,0.209092340147
213354114,0.0913131277278
2176530104,0.0413246168944
109014242,0.155362948259
2284965018,0.0583399967889
375669510,0.499908319388
4202914407,0.155362948259
51864676,0.052041514066
3803863217,0.209092340147
2351820089,0.251885756172
4333492606,0.155362948259
82616432,0.439746260091
2166712563,0.381303996296
76641278,0.140148681079
362244500,0.0817639099069
42037259,0.790786342184
24157436,0.618522960735
1197450984,0.155362948259
21531121,0.439746260091
194078856,0.113459505581
278598136,0.0100007383768
317284206,0.469717280173
480706635,0.589614278815
360967238,0.101853892118
23121340,0.0583399967889
2592273597,0.0413246168944
2379491365,0.0653482233256
41300192,0.0291184655497
2293461148,0.036791369462
1226500387,0.126201692767
217098564,0.326107772184
1796165244,0.126201692767
548562627,0.353216670117
2857723809,0.155362948259
3604106593,0.126201692767
729104492873043970,0.0258880560658
21707139,0.101853892118
120449708,0.0913131277278
139612874,0.0327384300661
1938025374,0.859762910325
31243987,0.189798831624
730446841008001024,0.926817322596
21253935,0.140148681079
61015562,0.810088357052
2414913756,0.101853892118
35346950,0.27534566913
273308447,0.113459505581
2782552223,0.326107772184
1190665808,0.052041514066
35336511,0.126201692767
3350791899,0.209092340147
222412674,0.0413246168944
12609722,0.0413246168944
20435808,0.673731024315
3909746429,0.0731329456266
55823024,0.0291184655497
722127506,0.0653482233256
538234601,0.126201692767
48238003,0.101853892118
3584299873,0.0204408012362
2994390921,0.499908319388
25492781,0.209092340147
716333258804334592,0.0653482233256
57174187,0.353216670117
2858147054,0.0653482233256
1625702442,0.0413246168944
704696943771975681,0.171898657895
891685188,0.469717280173
2721179058,0.0653482233256
3084471351,0.00548843685593
703393441649139712,0.439746260091
78194344,0.189798831624
2958046713,0.251885756172
166594076,0.0181550917519
2608956567,0.126201692767
2552698171,0.209092340147
154361067,0.0817639099069
544895559,0.00786941932496
198054116,0.0583399967889
2439674953,0.126201692767
805300141,0.0413246168944
1148467638,0.0413246168944
32867953,0.747976008817
49194495,0.036791369462
265011368,0.673731024315
2765857389,0.469717280173
892162063,0.046389527016
1206980798,0.0731329456266
3325079173,0.469717280173
188390386,0.0291184655497
2402915185,0.0817639099069
724833043,0.113459505581
501567221,0.499908319388
16673688,0.439746260091
2870185546,0.0653482233256
4095849509,0.530100027151
1398759560,0.0731329456266
2705892739,0.0913131277278
329159493,0.530100027151
29510101,0.155362948259
91476949,0.189798831624
3901561215,0.0913131277278
546570672,0.113459505581
1296842454,0.0731329456266
1169679674,0.873717404547
3243767079,0.381303996296
133346703,0.0258880560658
3948911182,0.530100027151
904132304,0.560073033486
4637042115,0.101853892118
490986286,0.326107772184
40191477,0.126201692767
1226641662,0.0583399967889
702298410611662848,0.113459505581
32928468,0.0327384300661
247667917,0.0913131277278
1686558204,0.0258880560658
144871453,0.0112716079045
57058641,0.530100027151
49475614,0.560073033486
236182540,0.560073033486
4853922562,0.381303996296
16300160,0.171898657895
4190307435,0.251885756172
713207747701911553,0.229790831966
2312494016,0.810088357052
66454633,0.699731881401
1337323836,0.171898657895
890113890,0.0258880560658
694737927436259328,0.046389527016
2725381381,0.0413246168944
20989515,0.251885756172
