tweet_raw_id,from_raw_id,to_raw_id,to_followers_count,from_bot_score,is_via_word_in_tweet_text
844235313539104768,2238600390,432895323,258212.0,0.0913131277278,False
844233981759504385,2238600390,116567294,3225.0,0.0913131277278,False
844235313539104768,2238600390,14173315,5736519.0,0.0913131277278,False
844235313539104768,2238600390,1367531,16874927.0,0.0913131277278,False
844235313539104768,2238600390,18020081,961731.0,0.0913131277278,False
844233981759504385,2238600390,15745368,3377497.0,0.0913131277278,False
842375244807577601,2238600390,822215679726100480,21845461.0,0.0913131277278,False
827503630265757696,2238600390,457984599,899734.0,0.0913131277278,True
820294422172577793,2238600390,25073877,46781361.0,0.0913131277278,False
844233981759504385,2238600390,432895323,258212.0,0.0913131277278,False
844235313539104768,2238600390,28785486,13264156.0,0.0913131277278,False
844233981759504385,2238600390,822215679726100480,21845461.0,0.0913131277278,False
820294422172577793,2238600390,223970563,543414.0,0.0913131277278,False
844235313539104768,2238600390,18916432,3282105.0,0.0913131277278,False
842375244807577601,2238600390,986781648,35988.0,0.0913131277278,False
844235313539104768,2238600390,15012486,6336687.0,0.0913131277278,False
844235313539104768,2238600390,15745368,3377497.0,0.0913131277278,False
844235313539104768,2238600390,2836421,1979138.0,0.0913131277278,False
806913592893132801,2238600390,25073877,46781361.0,0.0913131277278,False
847585728510996482,2905249815,516880804,21668.0,0.747976008817,False
843666729771393025,2905249815,986781648,35988.0,0.747976008817,False
819357811008118784,2905249815,19394188,2913812.0,0.747976008817,False
803367596372463616,2905249815,25073877,46781361.0,0.747976008817,False
794312932540764169,2905249815,22203756,2668182.0,0.747976008817,False
807985114898497536,2905249815,50325797,1914120.0,0.747976008817,False
829009058195730432,2905249815,15764644,1316100.0,0.747976008817,False
843109391377338368,2905249815,986781648,35988.0,0.747976008817,False
821495998732177408,2905249815,970207298,2769947.0,0.747976008817,False
805931228507607040,2905249815,25073877,46781361.0,0.747976008817,False
844092066984542208,2905249815,822215679726100480,21845461.0,0.747976008817,False
796108584635551745,2905249815,759251,39067046.0,0.747976008817,False
796108584635551745,2905249815,51241574,11520323.0,0.747976008817,False
821164838567219200,2905249815,18916432,3282105.0,0.747976008817,False
828748018958602241,2905249815,26585095,1713812.0,0.747976008817,False
828814278417326081,2905249815,15764644,1316100.0,0.747976008817,False
846848199772028928,2905249815,516880804,21668.0,0.747976008817,False
824095174917783553,2905249815,818910970567344128,5424983.0,0.747976008817,False
847585728510996482,2905249815,33537967,363977.0,0.747976008817,False
840403321722699776,2905249815,19394188,2913812.0,0.747976008817,False
828747431043022848,2905249815,15764644,1316100.0,0.747976008817,False
821164838567219200,2905249815,25073877,46781361.0,0.747976008817,False
846847893495525376,2905249815,25073877,46781361.0,0.747976008817,False
844092066984542208,2905249815,237348797,495298.0,0.747976008817,False
846135376498561024,2905249815,818910970567344128,5424983.0,0.747976008817,False
846847893495525376,2905249815,54412900,33343.0,0.747976008817,False
847272940085272577,2905249815,17494010,1082961.0,0.747976008817,False
819357811008118784,2905249815,471672239,1925542.0,0.747976008817,False
837140805374644224,2905249815,33537967,363977.0,0.747976008817,False
830207366050283520,2905249815,15764644,1316100.0,0.747976008817,False
843660316395393024,2905249815,17800215,340910.0,0.747976008817,False
821495998732177408,2905249815,33537967,363977.0,0.747976008817,False
807985114898497536,2905249815,97739866,923545.0,0.747976008817,False
793195880606208000,2905249815,759251,39067046.0,0.747976008817,False
815242804364476416,2905249815,457984599,899734.0,0.747976008817,False
815242804364476416,2905249815,51241574,11520323.0,0.747976008817,False
815242804364476416,2905249815,56413858,746416.0,0.747976008817,False
838824027368062976,2905249815,15764644,1316100.0,0.747976008817,False
837140805374644224,2905249815,516880804,21668.0,0.747976008817,False
815242804364476416,2905249815,759251,39067046.0,0.747976008817,False
821128995249029124,2905249815,29450962,632503.0,0.747976008817,False
793133363246862338,2905249815,25073877,46781361.0,0.747976008817,False
826125543137505282,2905249815,29450962,632503.0,0.747976008817,False
821495900082176000,2905249815,432895323,258212.0,0.747976008817,False
794312932540764169,2905249815,1339835893,19735554.0,0.747976008817,False
826125543137505282,2905249815,7334402,504157.0,0.747976008817,False
826125543137505282,2905249815,17494010,1082961.0,0.747976008817,False
843109391377338368,2905249815,818910970567344128,5424983.0,0.747976008817,False
821128995249029124,2905249815,97739866,923545.0,0.747976008817,False
837870744461791237,2905249815,15764644,1316100.0,0.747976008817,False
844709215096721408,2905249815,7334402,504157.0,0.747976008817,False
844709215096721408,2905249815,17494010,1082961.0,0.747976008817,False
840403321722699776,2905249815,1249982359,216292.0,0.747976008817,False
821128995249029124,2905249815,14377605,1270621.0,0.747976008817,False
815606969281167360,2905249815,22203756,2668182.0,0.747976008817,False
826125543137505282,2905249815,14377605,1270621.0,0.747976008817,False
815242804364476416,2905249815,16589206,5485181.0,0.747976008817,False
847257146513276933,2905249815,54412900,33343.0,0.747976008817,False
817137245035622400,2905249815,22203756,2668182.0,0.747976008817,False
794312932540764169,2905249815,25073877,46781361.0,0.747976008817,False
847257146513276933,2905249815,986781648,35988.0,0.747976008817,False
805931228507607040,2905249815,22203756,2668182.0,0.747976008817,False
793133363246862338,2905249815,1339835893,19735554.0,0.747976008817,False
843666729771393025,2905249815,25073877,46781361.0,0.747976008817,False
837140805374644224,2905249815,14377605,1270621.0,0.747976008817,False
844709215096721408,2905249815,516880804,21668.0,0.747976008817,False
821495998732177408,2905249815,29450962,632503.0,0.747976008817,False
821495998732177408,2905249815,7334402,504157.0,0.747976008817,False
835889766189182981,2905249815,822215679726100480,21845461.0,0.747976008817,False
751616931975823360,2905249815,51241574,11520323.0,0.747976008817,False
843109129359151105,2905249815,26585095,1713812.0,0.747976008817,False
846135376498561024,2905249815,18916432,3282105.0,0.747976008817,False
843109391377338368,2905249815,25073877,46781361.0,0.747976008817,False
821495998732177408,2905249815,14377605,1270621.0,0.747976008817,False
846135376498561024,2905249815,29501253,485755.0,0.747976008817,False
821495900082176000,2905249815,19394188,2913812.0,0.747976008817,False
803367596372463616,2905249815,22203756,2668182.0,0.747976008817,False
807985114898497536,2905249815,759251,39067046.0,0.747976008817,False
847272940085272577,2905249815,237348797,495298.0,0.747976008817,False
807985114898497536,2905249815,56413858,746416.0,0.747976008817,False
837140805374644224,2905249815,7334402,504157.0,0.747976008817,False
807985114898497536,2905249815,51241574,11520323.0,0.747976008817,False
807985114898497536,2905249815,457984599,899734.0,0.747976008817,False
815242804364476416,2905249815,97739866,923545.0,0.747976008817,False
844709215096721408,2905249815,33537967,363977.0,0.747976008817,False
792304602536370177,2905249815,51241574,11520323.0,0.747976008817,False
821128995249029124,2905249815,759251,39067046.0,0.747976008817,False
821128995249029124,2905249815,51241574,11520323.0,0.747976008817,False
843666729771393025,2905249815,29501253,485755.0,0.747976008817,False
792304602536370177,2905249815,759251,39067046.0,0.747976008817,False
821128995249029124,2905249815,56413858,746416.0,0.747976008817,False
821128995249029124,2905249815,16589206,5485181.0,0.747976008817,False
840403321722699776,2905249815,17800215,340910.0,0.747976008817,False
837842113010114561,2905249815,15764644,1316100.0,0.747976008817,False
821164838567219200,2905249815,986781648,35988.0,0.747976008817,False
826125543137505282,2905249815,33537967,363977.0,0.747976008817,False
846135376498561024,2905249815,25073877,46781361.0,0.747976008817,False
847272940085272577,2905249815,822215679726100480,21845461.0,0.747976008817,False
846847893495525376,2905249815,986781648,35988.0,0.747976008817,False
793133363246862338,2905249815,17629860,2022331.0,0.747976008817,False
816848753990758400,2905249815,780540345859739648,12580.0,0.747976008817,False
835551390265131012,2905249815,26585095,1713812.0,0.747976008817,False
793133363246862338,2905249815,15754281,3564143.0,0.747976008817,False
821495998732177408,2905249815,1536791610,15356727.0,0.747976008817,False
840403321722699776,2905249815,432895323,258212.0,0.747976008817,False
846135376498561024,2905249815,54412900,33343.0,0.747976008817,False
834601720525291521,2905249815,822215679726100480,21845461.0,0.747976008817,False
846847893495525376,2905249815,818910970567344128,5424983.0,0.747976008817,False
825911553862070274,2905249815,26585095,1713812.0,0.747976008817,False
824095174917783553,2905249815,25073877,46781361.0,0.747976008817,False
816848753990758400,2905249815,1536791610,15356727.0,0.747976008817,False
793654402838061056,2905249815,759251,39067046.0,0.747976008817,False
846848199772028928,2905249815,17494010,1082961.0,0.747976008817,False
846848199772028928,2905249815,7334402,504157.0,0.747976008817,False
751616931975823360,2905249815,21829541,486376.0,0.747976008817,False
843660316395393024,2905249815,216881337,1627579.0,0.747976008817,False
786655721530286081,2905249815,51241574,11520323.0,0.747976008817,False
821495900082176000,2905249815,1249982359,216292.0,0.747976008817,False
844092066984542208,2905249815,216881337,1627579.0,0.747976008817,False
815606969281167360,2905249815,25073877,46781361.0,0.747976008817,False
803367596372463616,2905249815,1339835893,19735554.0,0.747976008817,False
843109391377338368,2905249815,54412900,33343.0,0.747976008817,False
829009058195730432,2905249815,18916432,3282105.0,0.747976008817,False
817137245035622400,2905249815,25073877,46781361.0,0.747976008817,False
792552921271500800,2905249815,51241574,11520323.0,0.747976008817,False
807985114898497536,2905249815,1367531,16874927.0,0.747976008817,False
