URL,BPIN,ESTADO GRAL,NOMBRE PROYECTO,TOTAL DEL PROYECTO,RECURSOS SGR,INICIO,FINALIZACION,AÑO APROBACION,AVANCE FISICO,AVANCE FINANCIERO,EJECUTOR,CONTRATISTA,INTERVENTOR,ENTIDAD BENEFICIADA,SECTOR AJUSTADO,SUBSECTOR AJUSTADO,ESTADO  ESP,TIEMPO DESDE LA APROBACIÓN,FECHA INICIAL EJECUTADA,FECHA FINAL EJECUTADA,PLAZO(MESES) EJECUTADO,NÚMERO BENEFICIARIOS
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2061,2.012000030012E12,APROBADO,"MEJORAMIENTO Y PAVIMENTACIÓN DE LA ViA EL ROSARIO REMOLINO, MUNICIPIO DE EL ROSARIO, NARIÑO, OCCIDENTE",2.8208E9,2.0E9,2012.0,2020.0,2012.0,100.0,67.0,MUNICIPIO EL ROSARIO - NARIÑO,UNION TEMPORAL E2D,JESUS EDWARD VIVEROS MARTINEZ Supervisor; JUAN CARLOS SALAZAR ARCOS,EL ROSARIO (NARIÑO),TRANSPORTE,Vial red terciaria,TERMINADO,4.Más de 12 meses,01/06/2013,30/09/2014,16.0,11204.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2352,2.01200003002E12,APROBADO,"CONSTRUCCIÓN DE LA TERCERA FASE DEL ACUEDUCTO MULTIVEREDAL DE SANTA BaRBARA DESDE LA PIRIOLA - MUNICIPIO DE PASTO Y TANGUA PASTO, NARIÑO, OCCIDENTE",4.76291792E9,2.933044202E9,2012.0,2016.0,2012.0,100.0,100.0,SAN JUAN DE PASTO - NARIÑO,CONSORCIO MULTIVEREDAL SB; ZULMA PATRICIA GUERRERO TELLO,GERMAN ALEXIS CORTES BRAVO Supervisor; NOVAINGENIERIA,PASTO (NARIÑO),AGUA POTABLE Y SANEAMIENTO BASICO,Acueducto alcantarillado y plantas de tratamiento,TERMINADO,4.Más de 12 meses,01/06/2015,31/12/2017,31.0,2843.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2040,2.01200003004E12,APROBADO,"AMPLIACIÓN Y MANTENIMIENTO AERODROMO MUNICIPIO DE EL CHARCO, NARIÑO, OCCIDENTE",3.300000009E9,3.0E9,2012.0,2015.0,2012.0,100.0,95.0,MUNICIPIO EL CHARCO,FUNDACION PACIFICO ES FUTURO,DIANA MICOLTA Supervisor; leonardo alberto muñoz lora,EL CHARCO (NARIÑO),TRANSPORTE,Aeroportuaria,TERMINADO,4.Más de 12 meses,01/04/2013,31/12/2015,33.0,4000.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2343,2.012000030041E12,APROBADO,"AMPLIACIÓN Y ADECUACION INSTITUCION EDUCATIVA RIO TAPAJE EL CHARCO, NARIÑO, OCCIDENTE",4.903874217E9,4.409304217E9,2012.0,2015.0,2012.0,100.0,61.0,MUNICIPIO EL CHARCO,FUNDACION PACIFICO ES FUTURO; R Y M S.A.S,DIANA MICOLTA Supervisor; leonardo alberto muñoz lora,EL CHARCO (NARIÑO),EDUCACIÓN,Preescolar y básica y media,TERMINADO,4.Más de 12 meses,01/03/2014,31/12/2015,22.0,1154.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2050,2.012000030042E12,APROBADO,CONSTRUCCIÓN DE LA INFRAESTRUCTURA PARA EL INTERCAMBIO COMERCIAL GANADERO DE LA ZONA DE LA EXPROVINCIA DE OBANDO Y LA SABANA DE TuQUE RRES UBICADA EN EL MUNICIPIO DE GUACHUCAL - DEPARTRAMENTO DE NARIÑO,2.698195871E9,2.13E9,2012.0,2022.0,2012.0,100.0,88.0,MUNICIPIO DE GUACHUCAL - NARIÑO,CONSORCIO FM y POSTES y HERRAJES; UNAGRO,FUNDACION COLOMBIANA PARA EL DESARROLLO AGRICOLA; GOBERNACION DE NARIÑO,GUACHUCAL (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Asistencia técnica,TERMINADO,4.Más de 12 meses,01/06/2014,30/04/2018,47.0,8250.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2047,2.012000030043E12,APROBADO,"APOYO PROFESIONALIZACION DE PERSONAL DOCENTE INDIGENA TODO EL DEPARTAMENTO, NARIÑO, OCCIDENTE",2.464E9,2.464E9,2012.0,2018.0,2012.0,95.2,87.0,DEPARTAMENTO DE NARIÑO,UNIVERSIDAD NACIONAL ABIERTA Y A DISTANCIA UNAD,VILMA FIGUEROA LUCERO Supervisor;,NARIÑO - Proyecto Departamental,EDUCACIÓN,Superior,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,308.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2049,2.012000030044E12,APROBADO,"Implementación DEL MODELO ESCUELA NUEVA EN LOS ESTABLECIMIENTOS RURALES MULTIGRADO DEL NIVEL PRIMARIA PARA MEJORAR LA CALIDAD EDUCATIVA EN TODO EL DEPARTAMENTO, NARIÑO, OCCIDENTE",5.224507E9,5.135935E9,2012.0,2016.0,2012.0,100.0,98.0,DEPARTAMENTO DE NARIÑO,Didacticos Pinocho s.a; Empresa Editora de Nariño; JAIME ANDRES FIERRRO CIFUENTES; SERVIENTREGA S.A.; UNION TEMPORAL PASTO BIBLIOTECAS 2013; Universidad de Nariño,VILMA FIGUEROA LUCERO Supervisor;,NARIÑO - Proyecto Departamental,EDUCACIÓN,Preescolar y básica y media,TERMINADO,4.Más de 12 meses,01/11/2013,31/12/2015,26.0,24725.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/3424,2.012000030045E12,APROBADO,"CONSTRUCCIÓN MONTAJE DE LA PLANTA LaCTEOS ALSACIA S.A.S. PARA EL ACOPIO Y PROCESAMIENTO DE LECHE CRUDA DE LA SUBREGIoN DE L SABANA TuQUERRES, NARIÑO, OCCIDENTE",1.67221780311E11,4.893491261E9,2012.0,2020.0,2012.0,25.0,0.0,DEPARTAMENTO DE NARIÑO,CONSORCIO ALSACIA EN TÚQUERRES; LACTEOS ALSACIA SAS,MARIO FERNANDO BENAVIDES JIMENEZ Supervisor;,TUQUERRES (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Proyectos de desarrollo rural,EN EJECUCIÓN,4.Más de 12 meses,01/09/2014,,0.0,76118.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/713,2.012000030046E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO RiGIDO DE LA ViA TuQUERRES - SAPUYES DEL K4+320 AL K2+820 SAPUYES, NARIÑO, OCCIDENTE",2.56831E9,2.5E9,2012.0,2021.0,2012.0,100.0,100.0,DEPARTAMENTO DE NARIÑO,CONSORCIO VIAS SAPUYES,HUGO JAVIER RUBIO RODRIGUEZ Supervisor; UNION TEMPORAL INTERVIALNAR,SAPUYES (NARIÑO); TUQUERRES (NARIÑO),TRANSPORTE,Red urbana,TERMINADO,4.Más de 12 meses,01/08/2013,30/04/2014,9.0,11259.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2045,2.012000030047E12,APROBADO,"CONSTRUCCIÓN PAVIMENTO RIGIDO DE LA ViA OSPINA - PUENTE CUALANQUIZAN DEL MUNICIPIO DE OSPINA, NARIÑO, OCCIDENTE",5.963944536E9,5.823141799E9,2012.0,2021.0,2012.0,97.9,97.0,MUNICIPIO DE OSPINA - NARIÑO,CONSORCIO OSPINA 2013,JESUS EDUARDO TORRES CORREDOR; TERESA MARLENY ZAMBRANO LEON Supervisor,OSPINA (NARIÑO); TUQUERRES (NARIÑO),TRANSPORTE,Red urbana,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,49471.0
