term,counts
covid,1068045
19,966736
covid19,721002
coronavirus,528124
vaccine,200372
people,127305
new,127172
amp,118911
pandemic,103413
cases,102591
via,85792
biden,82855
deaths,77467
virus,77191
get,76099
us,75983
da,74979
health,74583
000,70740
one,68840
trump,67334
2021,65885
casos,63617
vaccines,63577
news,58756
et,57344
vaccination,53837
like,53155
first,52331
des,49271
uk,48971
est,48641
di,48484
si,48404
die,47907
day,45336
world,45217
pandemia,44516
today,43982
time,43832
em,43082
vacuna,42667
china,41766
il,41565
year,41216
na,40963
need,40330
help,40292
du,40279
2020,39958
lockdown,39884
government,38619
test,38585
would,38575
know,37818
positive,37596
still,37549
10,36510
vacunas,36442
pour,36287
president,35682
please,35662
many,35640
due,35087
não,34916
salud,34413
could,34325
plan,33995
says,33917
pfizer,33468
20,33128
india,32739
21,32441
death,32414
pas,32374
corona,32351
see,32307
state,32212
variant,32010
com,31876
per,31781
last,31176
24,31077
mais,30972
good,30927
hospital,30839
may,30692
even,30469
home,30372
go,30210
total,29940
work,29876
the,29731
take,29642
said,29321
100,29265
days,28684
data,28129
care,27904
doses,27478
public,27443
country,27131
400,27089
also,27052
well,26968
died,26793
dan,26784
going,26776
back,26751
vacina,26150
make,25999
mask,25664
une,25656
spread,25633
dr,25414
contagios,25366
ser,25264
million,25204
january,25087
au,25009
testing,25007
week,24952
read,24746
mil,24552
say,24507
live,24448
nuevos,24325
county,24157
jan,23681
brasil,23544
since,23540
patients,23494
plus,23464
let,23365
der,23205
update,23131
18,22986
je,22764
re,22591
personas,22559
dans,22539
right,22375
das,22340
think,22340
tests,22214
joebiden,22194
país,22120
getting,21674
eu,21425
way,21357
want,21299
got,21291
und,21139
much,21137
number,21032
lives,20990
gt,20917
um,20882
12,20697
must,20627
two,20612
sur,20551
support,20389
safe,20311
qui,20307
medidas,20233
response,20143
stop,20057
día,19999
van,19875
global,19712
gobierno,19669
joe,19666
latest,19656
keep,19604
30,19500
ne,19480
americans,19464
every,19412
vacunación,19340
great,19326
national,19323
stay,19286
workers,19246
non,19195
use,19153
crisis,19063
risk,19018
real,18987
01,18970
social,18892
masks,18888
rate,18856
hoy,18816
long,18696
ce,18627
travel,18577
15,18576
really,18518
everyone,18361
reported,18306
22,18298
vaccinated,18282
life,18265
man,18261
14,18222
va,18179
months,18083
open,18055
another,17881
17,17823
restrictions,17801
daily,17725
muertes,17719
free,17499
mundo,17471
never,17470
case,17417
made,17359
dos,17320
het,17309
to,17296
usa,17296
méxico,17148
dose,17117
dosis,16871
covid_19,16841
information,16837
thank,16804
business,16801
11,16768
next,16726
countries,16680
better,16608
in,16565
states,16511
start,16510
part,16456
enero,16408
reports,16269
tested,16217
lost,16206
come,16204
second,16076
report,15911
control,15883
around,15868
years,15845
face,15832
schools,15815
times,15811
school,15805
high,15759
staff,15725
family,15713
gente,15622
yang,15609
vaccin,15600
end,15590
look,15542
france,15475
23,15438
community,15336
par,15328
pacientes,15264
administration,15197
post,15192
medical,15169
already,15129
watch,15125
50,15106
13,15071
de,14763
bien,14760
give,14736
yet,14710
presidente,14707
vaccinations,14624
check,14582
vous,14569
qu,14533
ve,14499
hope,14376
impact,14340
online,14283
thanks,14136
vaksin,14116
america,14090
horas,14064
pcr,13956
través,13941
video,13927
done,13909
working,13862
local,13791
far,13783
full,13731
ca,13709
uma,13649
find,13638
ist,13620
mas,13597
media,13596
sa,13587
variants,13555
vacinação,13485
25,13442
youtube,13404
outbreak,13344
science,13333
16,13276
city,13255
disease,13252
canada,13237
important,13155
no,13152
confirmed,13098
weeks,13037
top,12979
healthcare,12939
solo,12913
dead,12879
ça,12850
across,12850
así,12834
available,12825
money,12783
study,12776
positivo,12753
continue,12721
ahora,12682
south,12615
children,12540
numbers,12511
fauci,12474
call,12372
fight,12356
change,12354
system,12331
días,12326
best,12295
symptoms,12201
ou,12140
show,12139
nous,12125
economy,12022
500,11991
link,11914
sont,11903
