project_id,owner_id,repo_name,language,created_at,first_commit,mid_date,last_commit,watcher_count
288943,98172,devunwired/accessory-samples,Java,2012-08-15 20:07:50 UTC,2012-08-15 20:06:07 UTC,2013-10-02,2014-11-19 22:19:16 UTC,256
20439,67162,jeeeyul/eclipse-themes,Java,2012-07-17 06:43:53 UTC,2012-07-17 08:18:36 UTC,2014-06-04,2016-04-21 05:57:57 UTC,512
7135433,1081420,sromku/android-simple-storage,Java,2013-12-27 20:07:00 UTC,2013-12-27 19:07:00 UTC,2015-01-05,2016-01-13 14:00:57 UTC,257
11160557,2069647,dibbhatt/kafka-spark-consumer,Java,2014-08-02 11:16:45 UTC,2014-08-02 09:19:17 UTC,2015-08-14,2016-08-25 09:40:36 UTC,258
271984,113603,medcl/elasticsearch-analysis-pinyin,Java,2012-05-22 10:45:42 UTC,2012-05-22 10:49:58 UTC,2014-07-13,2016-09-02 02:45:52 UTC,259
7754022,2323338,googlecast/CastCompanionLibrary-android,Java,2014-01-28 21:15:30 UTC,2014-01-28 22:18:43 UTC,2015-03-26,2016-05-21 23:33:26 UTC,515
5164250,95143,google/compile-testing,Java,2013-08-26 21:30:13 UTC,2013-08-26 23:03:05 UTC,2015-02-27,2016-08-30 15:07:43 UTC,260
6122263,22947,yinwang0/pysonar2,Java,2013-10-29 07:20:43 UTC,2013-10-29 06:19:37 UTC,2015-01-25,2016-04-21 03:38:17 UTC,1284
135200,357522,BaiduQA/Cafe,Java,2012-04-27 07:02:58 UTC,2012-04-27 07:02:58 UTC,2013-05-05,2014-05-12 04:56:11 UTC,261
9519727,95143,google/closure-templates,Java,2014-04-16 15:31:58 UTC,2014-04-17 17:15:15 UTC,2015-06-22,2016-08-25 16:10:37 UTC,261
8117208,2016551,donal-tong/wechat,Java,2014-02-19 10:50:23 UTC,2014-02-19 09:50:09 UTC,2015-02-21,2016-02-22 03:22:22 UTC,261
398533,172695,JFXtras/jfxtras,Java,2012-02-13 20:03:59 UTC,2012-02-13 20:21:59 UTC,2014-05-05,2016-07-24 09:21:50 UTC,261
1633471,1140384,martylamb/nailgun,Java,2012-11-23 21:28:43 UTC,2012-11-23 20:28:43 UTC,2014-05-19,2015-11-12 09:09:05 UTC,261
9923473,78293,sephiroth74/android-target-tooltip,Java,2014-05-29 18:50:04 UTC,2014-05-29 16:50:04 UTC,2015-06-26,2016-07-22 14:43:13 UTC,517
3238125,1799668,mg6maciej/android-maps-extensions,Java,2013-03-23 21:04:18 UTC,2013-03-16 21:53:10 UTC,2014-11-09,2016-07-03 18:35:55 UTC,262
6393083,8274,square/mortar,Java,2013-11-09 00:01:50 UTC,2013-11-12 10:56:35 UTC,2015-04-07,2016-08-30 16:42:48 UTC,1542
3015668,1600,Netflix/netflix-graph,Java,2013-03-07 19:25:55 UTC,2013-03-07 18:33:11 UTC,2014-07-25,2015-12-11 23:49:31 UTC,263
60882,111802,jOOQ/jOOX,Java,2011-08-11 18:08:47 UTC,2011-08-09 10:23:43 UTC,2014-02-09,2016-08-11 06:20:50 UTC,263
7304063,45557,dlew/joda-time-android,Java,2014-01-08 19:11:09 UTC,2014-01-08 18:11:09 UTC,2015-04-08,2016-07-06 17:26:38 UTC,1543
6644116,323921,path/android-priority-jobqueue,Java,2013-04-09 08:43:00 UTC,2013-04-09 06:43:01 UTC,2014-07-25,2015-11-08 21:53:55 UTC,1800
3995691,85027,zeroturnaround/zt-exec,Java,2013-05-24 13:06:36 UTC,2013-05-24 11:06:36 UTC,2014-11-02,2016-04-12 13:09:11 UTC,265
661897,73704,goldmansachs/gs-collections-kata,Java,2011-12-23 19:18:27 UTC,2011-12-23 19:20:30 UTC,2013-07-15,2015-02-04 21:09:31 UTC,265
243593,182960,antonyt/InfiniteViewPager,Java,2012-03-11 16:44:58 UTC,2012-03-11 16:44:36 UTC,2014-04-14,2016-05-16 09:52:37 UTC,521
7749895,3325188,wiztools/rest-client,Java,2014-02-03 14:13:35 UTC,2014-02-01 14:13:06 UTC,2015-05-17,2016-08-28 16:42:22 UTC,777
4596919,1127410,flavienlaurent/datetimepicker,Java,2013-06-02 18:22:24 UTC,2013-06-02 16:22:28 UTC,2014-11-03,2016-04-04 11:22:58 UTC,1289
2257593,213283,lucasr/twoway-view,Java,2013-01-18 20:55:23 UTC,2013-01-16 17:02:17 UTC,2014-05-04,2015-08-19 10:05:51 UTC,3849
6839936,1555364,mybatis/cdi,Java,2013-12-07 19:33:41 UTC,2013-12-07 18:38:10 UTC,2015-04-18,2016-08-27 16:53:31 UTC,10
88229,256245,welshk91/FinanceApp,Java,2012-07-26 17:22:06 UTC,2012-07-26 17:53:08 UTC,2013-09-29,2014-12-02 19:44:19 UTC,10
9752232,3327429,OHDSI/WhiteRabbit,Java,2014-05-16 15:16:55 UTC,2014-05-16 13:16:55 UTC,2015-07-07,2016-08-26 19:37:36 UTC,10
