"TLD","TLD Rank","Intra-TLD Rank","Organization","Country", "Element","Extension","Type","Domain","Total Pages","Raw Count","Percent Total"
"*","0","1","Google","US","http://www.google-analytics.com/ga.js","js","javascript","google-analytics.com","4753","261","5.49"
"*","0","2","Google","US","http://www.google-analytics.com/analytics.js","js","javascript","google-analytics.com","4753","257","5.41"
"*","0","3","Unknown","Unknown","http://code.etracker.com/t.js","js","javascript","etracker.com","4753","109","2.29"
"*","0","4","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.10.2/jquery.min.js","js","javascript","googleapis.com","4753","97","2.04"
"*","0","5","Google","US","https://static.doubleclick.net/instream/ad_status.js","js","javascript","doubleclick.net","4753","82","1.73"
"*","0","6","Google","US","http://ajax.googleapis.com/ajax/libs/jqueryui/1.9.2/jquery-ui.min.js","js","javascript","googleapis.com","4753","71","1.49"
"*","0","7","Google","US","https://www.google-analytics.com/analytics.js","js","javascript","google-analytics.com","4753","64","1.35"
"*","0","8","Unknown","Unknown","http://analytics.kirchenserver.info//piwik.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","9","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/jwplayer-7.1.4/jwplayer.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","10","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/mediaplayer/swfobject.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","11","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/slideout/slideout.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","12","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/crossFrameServices/crossFrameServices.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","13","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/highslide-full.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","14","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/highslide.config.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","15","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/1_4_2/jquery.min.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","16","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.accordion.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","17","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.core.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","18","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/barousel/jquery.barousel.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","19","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/center/jquery.center.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","20","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/datepicker/date.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","21","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/datepicker/jquery.datePicker.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","22","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jBreadCrumb/js/jquery.easing.1.3.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","23","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jBreadCrumb/js/jquery.jBreadCrumb.1.1.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","24","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocial/js/jquery.jsocial.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","25","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocialpro/jsocial.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","26","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/lightbox/js/jquery.lightbox-0.5.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","27","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/modalDialog/jquery.modalDialog.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","28","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jquery.csv.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","29","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jquery.cycle.all.2.72.js","js","javascript","kirchenserver.info","4753","58","1.22"
