"TLD","TLD Rank","Intra-TLD Rank","Organization","Country", "Element","Extension","Type","Domain","Total Pages","Raw Count","Percent Total"
"*","0","1","Google","US","http://fonts.googleapis.com/css","NULL","NULL","googleapis.com","4753","423","8.90"
"*","0","2","Google","US","http://www.google-analytics.com/ga.js","js","javascript","google-analytics.com","4753","261","5.49"
"*","0","3","Google","US","http://www.google-analytics.com/r/__utm.gif","gif","image","google-analytics.com","4753","260","5.47"
"*","0","4","Google","US","http://www.google-analytics.com/analytics.js","js","javascript","google-analytics.com","4753","257","5.41"
"*","0","5","Google","US","http://www.google-analytics.com/r/collect","NULL","NULL","google-analytics.com","4753","219","4.61"
"*","0","6","Google","US","https://fonts.googleapis.com/css","NULL","NULL","googleapis.com","4753","187","3.93"
"*","0","7","Google","US","http://fonts.gstatic.com/s/opensans/v13/cJZKeOuBrn4kERxqtaUH3bO3LdcAZYWl9Si6vvxL-qU.woff","woff","font","gstatic.com","4753","124","2.61"
"*","0","8","Google","US","https://stats.g.doubleclick.net/r/collect","NULL","NULL","doubleclick.net","4753","120","2.52"
"*","0","9","Google","US","https://fonts.gstatic.com/s/roboto/v15/CrYjSnGjrRCn0pd9VQsnFOvvDin1pK8aKteLpeZ5c0A.woff","woff","font","gstatic.com","4753","119","2.50"
"*","0","10","Google","US","https://fonts.gstatic.com/s/roboto/v15/RxZJdnzeo3R5zSexge8UUbO3LdcAZYWl9Si6vvxL-qU.woff","woff","font","gstatic.com","4753","111","2.34"
"*","0","11","Unknown","Unknown","http://code.etracker.com/t.js","js","javascript","etracker.com","4753","109","2.29"
"*","0","12","Unknown","Unknown","http://www.etracker.de/cnt_js.php","php","page_dynamic","etracker.de","4753","109","2.29"
"*","0","13","Google","US","http://fonts.gstatic.com/s/opensans/v13/k3k702ZOKiLJc3WVjuplzKRDOzjiPcYnFooOUGCOsRk.woff","woff","font","gstatic.com","4753","99","2.08"
"*","0","14","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.10.2/jquery.min.js","js","javascript","googleapis.com","4753","97","2.04"
"*","0","15","Google","US","https://static.doubleclick.net/instream/ad_status.js","js","javascript","doubleclick.net","4753","82","1.73"
"*","0","16","Facebook","US","https://staticxx.facebook.com/connect/xd_arbiter.php","php","page_dynamic","facebook.com","4753","75","1.58"
"*","0","17","Google","US","http://ajax.googleapis.com/ajax/libs/jqueryui/1.9.2/jquery-ui.min.js","js","javascript","googleapis.com","4753","71","1.49"
"*","0","18","Facebook","US","http://staticxx.facebook.com/connect/xd_arbiter.php","php","page_dynamic","facebook.com","4753","70","1.47"
"*","0","19","Google","US","https://www.google-analytics.com/r/collect","NULL","NULL","google-analytics.com","4753","70","1.47"
"*","0","20","Google","US","https://www.google-analytics.com/analytics.js","js","javascript","google-analytics.com","4753","64","1.35"
"*","0","21","Google","US","http://csi.gstatic.com/csi","NULL","NULL","gstatic.com","4753","63","1.33"
"*","0","22","Google","US","http://fonts.gstatic.com/s/opensans/v13/MTP_ySUJH_bn48VBG8sNSqRDOzjiPcYnFooOUGCOsRk.woff","woff","font","gstatic.com","4753","59","1.24"
"*","0","23","Google","US","http://maps.googleapis.com/maps/api/js/AuthenticationService.Authenticate","authenticate","unknown","googleapis.com","4753","59","1.24"
"*","0","24","Unknown","Unknown","http://analytics.kirchenserver.info//piwik.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","25","Unknown","Unknown","http://analytics.kirchenserver.info//piwik.php","php","page_dynamic","kirchenserver.info","4753","58","1.22"
"*","0","26","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/directmode.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","27","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/footer.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","28","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/functions.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","29","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/header.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","30","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/nav.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","31","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/page.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","32","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/style.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
