Ind,ColonyID,ObsDate,Timepoint,StayBinary
A12_1_lldo,A12_1,08.17.2012,12,1
A12_1_lllo,A12_1,08.17.2012,16,0
A12_1_llly,A12_1,08.26.2012,12,0
A12_1_lwgw,A12_1,08.14.2012,16,1
A12_1_lwgw,A12_1,08.26.2012,12,1
A12_1_lwld,A12_1,08.14.2012,12,1
A12_1_lwly,A12_1,08.17.2012,16,1
A12_1_lwyo,A12_1,08.26.2012,12,0
A12_1_lwyo,A12_1,08.26.2012,16,2
A12_1_lydw,A12_1,08.14.2012,16,2
A12_1_lyyl,A12_1,08.26.2012,12,0
A12_1_wglw,A12_1,08.14.2012,12,0
A12_1_wgoy,A12_1,08.17.2012,16,1
A12_1_wgyd,A12_1,08.26.2012,12,1
A12_1_wlgw,A12_1,08.14.2012,16,1
A12_1_wlog,A12_1,08.14.2012,16,2
A12_1_wlyo,A12_1,08.17.2012,16,1
A12_1_wlyo,A12_1,08.26.2012,12,0
A12_1_wodw,A12_1,08.14.2012,12,1
A12_1_wwll,A12_1,08.17.2012,16,1
A12_1_wwww,A12_1,08.26.2012,12,0
A12_1_wwyy,A12_1,08.17.2012,16,0
A12_1_wyxg,A12_1,08.17.2012,16,0
A12_1_xgwg,A12_1,08.26.2012,12,0
A12_1_xgwg,A12_1,08.26.2012,16,1
A12_1_xxx113_UID50,A12_1,08.17.2012,12,0
A12_1_xxx213_UID48,A12_1,08.26.2012,12,1
A12_1_xxx216_UID22,A12_1,08.26.2012,16,0
A12_2_lgyy,A12_2,08.14.2012,12,1
A12_2_lgyy,A12_2,08.14.2012,16,0
A12_2_llgl,A12_2,08.14.2012,12,2
A12_2_llgl,A12_2,08.14.2012,16,1
A12_2_llly,A12_2,08.14.2012,16,1
A12_2_llyg,A12_2,08.14.2012,16,0
A12_2_looy,A12_2,08.14.2012,16,2
A12_2_lowx,A12_2,08.14.2012,16,0
A12_2_lwwl,A12_2,08.14.2012,16,2
A12_2_lygy,A12_2,08.14.2012,16,2
A12_2_lygy,A12_2,08.17.2012,12,2
A12_2_lywo,A12_2,08.14.2012,12,0
A12_2_wgdl,A12_2,08.14.2012,16,0
A12_2_wgyd,A12_2,08.14.2012,16,2
A12_2_wood,A12_2,08.14.2012,16,3
A12_2_wowo,A12_2,08.14.2012,16,4
A12_2_woyl,A12_2,08.14.2012,16,3
A12_2_wwyy,A12_2,08.14.2012,16,3
A12_2_wylo,A12_2,08.14.2012,12,1
A12_2_xlwl,A12_2,08.14.2012,16,1
A12_2_xxx022_UID53,A12_2,08.14.2012,16,2
A12_2_xxx113_UID33,A12_2,08.17.2012,12,1
A12_2_ywwy,A12_2,08.14.2012,16,2
Apr13_1_ddww,Apr13_1,05.18.2013,16,2
Apr13_1_ddww,Apr13_1,05.21.2013,16,1
Apr13_1_ddyy,Apr13_1,05.21.2013,16,1
Apr13_1_dgog,Apr13_1,05.15.2013,16,0
Apr13_1_dgog,Apr13_1,05.21.2013,16,1
Apr13_1_dowo,Apr13_1,05.18.2013,16,4
Apr13_1_dowo,Apr13_1,05.21.2013,16,1
Apr13_1_dwgy,Apr13_1,05.17.2013,16,2
Apr13_1_dwgy,Apr13_1,05.21.2013,16,0
Apr13_1_ggww,Apr13_1,05.21.2013,16,2
Apr13_1_ggyy,Apr13_1,05.18.2013,16,3
Apr13_1_glwo,Apr13_1,05.17.2013,16,1
Apr13_1_gygy,Apr13_1,05.17.2013,16,3
Apr13_1_gyll,Apr13_1,05.15.2013,16,0
Apr13_1_llyy,Apr13_1,05.15.2013,16,1
Apr13_1_llyy,Apr13_1,05.17.2013,16,1
Apr13_1_lyxd,Apr13_1,05.15.2013,16,0
Apr13_1_lyxd,Apr13_1,05.17.2013,16,1
Apr13_1_lyxd,Apr13_1,05.21.2013,16,1
Apr13_1_obog,Apr13_1,05.15.2013,16,0
Apr13_1_olog,Apr13_1,05.18.2013,16,1
Apr13_1_owdd,Apr13_1,05.15.2013,16,0
Apr13_1_owwo,Apr13_1,05.15.2013,16,1
Apr13_1_owwo,Apr13_1,05.17.2013,16,0
Apr13_1_qwxxx11_UID28,Apr13_1,05.18.2013,16,1
Apr13_1_qwxxx12_UID30,Apr13_1,05.18.2013,16,1
Apr13_1_Qxoxx_UID42,Apr13_1,05.21.2013,16,1
Apr13_1_Qxxxx03_UID38,Apr13_1,05.17.2013,16,2
Apr13_1_wdgg,Apr13_1,05.18.2013,16,1
Apr13_1_wdwo,Apr13_1,05.15.2013,16,0
Apr13_1_wdwo,Apr13_1,05.17.2013,16,0
Apr13_1_wdwo,Apr13_1,05.18.2013,16,1
Apr13_1_wdwo,Apr13_1,05.21.2013,16,0
Apr13_1_woll,Apr13_1,05.15.2013,16,0
Apr13_1_woll,Apr13_1,05.18.2013,16,1
Apr13_1_woll,Apr13_1,05.21.2013,16,2
Apr13_1_wwyy,Apr13_1,05.18.2013,16,0
Apr13_1_xdll,Apr13_1,05.15.2013,16,0
Apr13_1_xdog,Apr13_1,05.15.2013,16,0
Apr13_1_xdog,Apr13_1,05.18.2013,16,1
Apr13_1_xgll,Apr13_1,05.17.2013,16,2
Apr13_1_xgll,Apr13_1,05.18.2013,16,1
Apr13_1_xwxl,Apr13_1,05.18.2013,16,0
Apr13_1_xwxl,Apr13_1,05.21.2013,16,0
Apr13_1_xxx01_UID15,Apr13_1,05.15.2013,16,0
Apr13_1_xxx02_UID16,Apr13_1,05.15.2013,16,0
Apr13_1_xxx06_UID39,Apr13_1,05.15.2013,16,0
Apr13_1_xxx22_UID40,Apr13_1,05.18.2013,16,0
