id,journal,interval
2967,peerj,1312
8845,nucleic acids research,1113
16624,journal of neuroscience,1051
18517,peerj,1045
24519,scientific reports,936
5645,plos computational biology,903
30051,scientific reports,866
4921,gigascience,836
14653,nature communications,825
5282,bmc bioinformatics,823
4639,bmc bioinformatics,817
13630,plos computational biology,814
8299,genetics,810
18791,molecular ecology,805
26272,molecular biology and evolution,805
7969,scientific reports,798
25337,peerj,791
6869,genome biology,783
5323,bioinformatics,773
19406,pnas,770
24873,plos genetics,755
30027,scientific reports,747
9237,nature communications,747
24129,scientific reports,744
25092,genome biology and evolution,719
7874,plos computational biology,708
13801,plos computational biology,702
5561,bmc genomics,699
26495,plos genetics,687
27480,genome biology,685
10621,nature genetics,684
1758,g3: genes|genomes|genetics,682
5677,bmc genomics,673
26149,molecular ecology,668
4408,nucleic acids research,667
5767,nucleic acids research,665
8449,g3: genes|genomes|genetics,659
8495,nature communications,657
28474,gigascience,656
20451,plos one,654
26352,genome biology and evolution,651
16524,elife,648
15510,plos computational biology,644
27458,plos one,644
29012,pnas,643
7718,genome biology,643
26305,scientific reports,641
23856,elife,640
4763,nucleic acids research,638
25238,molecular ecology,637
1782,genome biology,636
7495,nature genetics,635
7369,scientific reports,633
8700,plos genetics,629
8521,scientific reports,629
8588,nature methods,629
24110,plos one,627
15014,plos computational biology,626
8235,nature genetics,626
26531,pnas,625
6714,bmc genomics,625
8386,genome biology,624
24903,molecular biology and evolution,623
5254,plos computational biology,621
7733,nucleic acids research,618
4960,nature methods,618
8244,nature genetics,615
1948,genetics,613
19168,pnas,611
13907,neuroimage,604
21800,bioinformatics,603
17049,plos computational biology,603
4187,bmc bioinformatics,602
16656,scientific reports,601
14806,plos computational biology,600
2987,plos one,599
3781,bioinformatics,597
10106,genetics,595
16292,elife,593
16213,neuroimage,592
7952,g3: genes|genomes|genetics,590
25601,plos one,589
5139,nucleic acids research,588
15478,plos computational biology,588
7074,nature genetics,584
4569,genome biology,584
18421,plos one,582
24017,cell reports,582
26036,scientific reports,582
13579,scientific reports,582
8578,plos computational biology,581
16488,neuroimage,581
21747,scientific reports,578
7043,genome biology,578
5616,bioinformatics,577
7429,nature communications,577
25801,molecular biology and evolution,577
9972,molecular biology and evolution,576
8180,scientific reports,576
7593,nucleic acids research,573
6440,scientific reports,572
18747,peerj,571
29862,scientific reports,571
3298,genome biology,570
16534,scientific reports,570
15415,nature communications,567
8191,bmc genomics,567
11746,scientific reports,567
21313,plos genetics,566
8232,nature genetics,566
29871,bmc genomics,564
7965,g3: genes|genomes|genetics,564
21588,genome biology,563
23065,nature communications,563
28457,pnas,562
23724,plos biology,560
29804,plos computational biology,560
11378,elife,557
5726,plos one,556
21640,nature genetics,556
21745,nature communications,555
8251,plos genetics,553
8420,scientific reports,553
3069,plos genetics,553
24898,genome biology and evolution,553
23182,molecular biology of the cell,553
5773,bioinformatics,552
3089,nature communications,549
26492,peerj,547
15507,plos one,547
17001,plos biology,547
16628,plos computational biology,547
5776,plos one,546
21722,peerj,546
4931,scientific reports,543
17772,scientific reports,543
3591,g3: genes|genomes|genetics,542
14556,nature communications,542
19077,scientific reports,542
5011,bmc bioinformatics,540
5644,plos computational biology,540
14300,plos biology,539
10325,plos one,539
5333,bioinformatics,535
10577,scientific reports,534
2606,genetics,531
4604,scientific reports,531
7871,nature genetics,531
8075,nature genetics,530
1929,bmc bioinformatics,530
7099,bmc genomics,529
19768,nature communications,527
30077,plos one,527
4962,nature communications,526
25928,plos one,524
3615,genome biology and evolution,524
7789,genome biology,524
20871,peerj,524
8231,nature communications,523
26190,bmc genomics,522
29677,plos one,522
21738,nature genetics,522
10110,plos one,521
8228,nature methods,521
4559,nucleic acids research,521
15969,journal of neuroscience,519
30044,nucleic acids research,518
24044,development,517
38634,molecular ecology,517
30037,cell reports,517
2730,pnas,517
9120,nature communications,516
3011,nature communications,516
23378,nature communications,514
12394,plos computational biology,514
25837,molecular ecology,514
23275,genome research,513
20029,plos computational biology,513
25591,g3: genes|genomes|genetics,513
29585,plos computational biology,513
25951,molecular biology and evolution,512
29721,nature communications,512
2559,genome biology,511
10452,genetics,510
5366,cell reports,509
22537,nucleic acids research,508
15659,scientific reports,507
9273,g3: genes|genomes|genetics,507
23886,development,506
5083,nature methods,505
11870,scientific reports,505
677,mbio,505
24684,genome biology and evolution,503
2502,bioinformatics,502
7154,pnas,502
15346,neuroimage,501
7618,scientific reports,501
25369,pnas,499
3531,genome biology,498
10023,plos one,498
8258,genetics,498
21817,scientific reports,497
26343,plos genetics,496
11475,nature methods,494
5280,plos one,494
9973,mbio,494
1236,nature communications,493
5287,gigascience,493
8131,nature genetics,493
26536,molecular ecology,492
19157,peerj,492
16363,plos computational biology,492
7602,nature communications,491
10151,genetics,491
15147,elife,490
24482,molecular ecology,489
8836,genetics,488
26944,genome biology,488
8172,bioinformatics,487
15126,cell reports,487
15012,plos computational biology,487
5481,bioinformatics,486
21039,nature genetics,486
10559,plos computational biology,484
30897,plos computational biology,483
4331,bioinformatics,482
4812,bmc bioinformatics,482
11278,pnas,481
13028,journal of neuroscience,481
7155,plos one,480
7143,genome research,479
16665,scientific reports,476
15387,scientific reports,474
26687,plos one,473
11172,molecular biology of the cell,472
29882,nucleic acids research,472
23047,nature communications,471
30413,elife,470
20762,plos one,470
16471,neuroimage,469
18134,nature communications,468
1681,nature communications,468
5153,gigascience,468
4681,plos computational biology,468
20785,genome biology,467
23980,development,467
4201,nature communications,466
4359,bmc genomics,465
14993,plos computational biology,465
25281,molecular ecology,465
13280,elife,465
