ngrams,freq
ābaddh,17
ābaddhaparikar,2
ābaddhapralāp,1
ābadh,9
ābādh,48
ābādhik,1
ābadhn,3
ābaly,0
ābaṃdh,0
ābandh,8
ābandhan,8
ābandhy,3
ābay,1
abbhakṣ,4
abd,30
ābd,6
abday,0
abdh,0
ābdh,12
abdhāt,58
ābdik,0
ābhag,4
ābhaj,17
abhājanabhūt,1
ābhakṣaṇ,3
ābhar,1
ābharaṇ,47
ābhās,622
ābhāṣ,14
ābhāsan,13
ābhāṣaṇ,1
ābhāṣat,2
ābhāsur,1
ābhāsvar,38
ābhāṣy,2
ābhav,212
abhavyat,4
ābhavyat,11
abhay,310
abhayadān,6
ābhayadān,2
abhayaṃdad,1
ābher,3
abhibh,2
ābhibh,0
abhibhāṣ,2
ābhibhāṣ,5
ābhibhāṣaṇ,2
abhibhav,57
abhibhāv,4
ābhibhav,37
ābhibhāv,1
ābhibhāvak,1
abhibhavan,7
abhibhāvan,1
ābhibhavan,9
ābhibhāvan,2
abhibhavanīy,1
abhibhūt,33
ābhibhūt,51
abhibhūy,37
ābhibhūy,7
abhibhvāyatan,60
ābhibhvāyatan,20
abhicar,0
abhicār,0
ābhicār,4
abhicaraṇ,1
ābhicārik,1
abhicarit,3
abhicārit,40
abhicāry,23
abhid,38
ābhid,4
abhidad,0
ābhidad,0
abhidadh,31
ābhidadh,3
ābhidarśan,1
abhidh,2373
ābhidh,102
abhidhan,1
abhidhān,249
ābhidhan,1
ābhidhān,308
ābhidhānatv,3
abhidhānīy,17
ābhidhānīy,2
abhidharm,169
ābhidharm,78
abhidharmakoś,32
ābhidharmakoś,1
abhidharmapiṭak,6
ābhidharmapiṭak,1
abhidhāt,32
ābhidhāt,9
abhidhātavy,19
ābhidhātavy,4
abhidhāv,4
ābhidhāv,6
abhidhāvan,1
ābhidhāvan,4
abhidhāy,54
ābhidhāy,46
ābhidhāyakatv,1
abhidhey,99
ābhidhey,63
abhidheyat,12
ābhidheyat,8
abhidhits,4
ābhidhits,2
abhidhy,106
ābhidhy,36
abhidhyāl,2
abhidhyān,1
ābhidhyān,2
abhidhyāy,5
ābhidhyāy,1
abhidr,3
ābhidr,0
abhidroh,4
ābhidroh,1
abhidrugdh,3
ābhidruhy,2
abhidrut,1
ābhidrut,2
abhidūṣit,1
ābhidy,8
ābhidyotan,5
abhidyotay,1
abhig,0
ābhig,4
abhigacch,4
abhigam,1
ābhigam,3
ābhigām,2
abhigaman,5
ābhigaman,7
abhigamy,39
ābhigamy,3
abhigant,3
ābhigant,1
abhigat,19
ābhigat,10
abhighāt,17
ābhighāt,12
ābhigīt,1
abhigṛ,1
ābhigr,1
ābhigṛ,5
ābhigupt,4
abhihār,1
ābhihār,1
ābhihat,9
ābhihaty,1
abhihit,81
ābhihit,56
abhihitat,0
ābhihitat,0
abhihitatv,4
ābhihitatv,3
ābhihut,2
abhij,29
ābhij,9
abhijan,4
abhijān,3
ābhijan,3
ābhijān,5
ābhijanav,2
abhijāt,7
ābhijāt,10
ābhijāty,3
abhijñ,230
ābhijñ,218
abhijñān,12
ābhijñān,12
abhijñat,16
abhijñāt,11
ābhijñat,7
ābhijñāt,8
abhijñatv,11
ābhijñatv,6
ābhijñāvat,1
abhijñāy,34
abhijval,11
ābhijval,3
abhīk,1
ābhīk,0
abhikām,1
ābhikām,4
abhikāṃk,0
abhikāṃkṣ,0
abhikāṃkṣit,1
abhikāṅk,0
ābhikāṅk,0
abhikāṅkṣ,1
ābhikāṅkṣ,9
abhikar,1
abhikaraṇ,1
abhikh,1
ābhikh,1
abhikr,0
ābhikr,0
abhikram,4
ābhikram,2
abhikrud,0
abhikruddh,1
abhikṣ,66
ābhikṣ,8
abhīkṣṇ,34
ābhīkṣṇ,17
ābhīkṣṇāpattik,1
ābhīkṣṇy,2
abhilakṣaṇ,1
abhilakṣit,9
ābhilakṣit,3
abhilakṣy,3
ābhilakṣy,1
abhilaṅg,0
abhilaṅgh,2
abhilāp,79
ābhilāp,40
abhilapanat,1
ābhilapanat,2
abhilapy,10
abhilāpy,32
ābhilapy,4
ābhilāpy,2
abhilaṣ,23
abhilās,2
abhilāṣ,67
ābhilaṣ,14
ābhilāṣ,104
abhilaṣaṇ,0
ābhilaṣaṇ,2
abhilaṣaṇīy,5
abhilaṣit,16
ābhilaṣit,13
abhilāṣuk,2
ābhilāṣuk,2
abhim,9
abhīm,10
ābhim,6
abhiman,2
abhimān,32
ābhiman,0
ābhimān,48
abhimānat,3
ābhimānat,5
ābhimānav,4
ābhimānik,18
abhimānit,2
ābhimānit,2
abhimant,0
ābhimant,0
abhimantray,1
abhimantrit,1
ābhimantrit,1
abhimany,0
abhimanyamān,2
ābhimar,0
ābhimarś,1
abhimat,151
abhimāt,1
ābhimat,166
abhimatat,8
ābhimatat,11
ābhimṛṣṭ,2
abhimukh,52
ābhimukh,81
abhimukhat,3
ābhimukhat,16
abhimukhay,4
abhimukhīk,11
ābhimukhīk,5
ābhimukhīkaraṇ,5
ābhimukhy,22
abhinām,0
ābhinām,2
abhināmay,2
abhinand,2
ābhinand,8
abhinandan,23
ābhinandan,7
abhinandanīy,1
abhinandat,8
ābhinandat,10
abhinandit,1
ābhinandit,2
abhinandy,14
ābhinandy,2
abhinat,1
ābhinat,2
abhinav,10
ābhinav,5
abhinavayauvan,1
ābhinavodbh,1
ābhinay,3
abhinigṛh,1
ābhinigṛh,7
abhinih,1
ābhinih,4
abhinīl,6
ābhinīl,9
abhinimant,1
ābhinin,1
abhinip,0
ābhinip,0
abhinipāt,2
