pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,laji,elossa,rela_lkm
2016-08-16,KH,3,vertailu,6,OMaT,manty,1,17
2016-08-16,KH,3,vertailu,6,OMaT,koivu,1,1
2016-08-16,KH,4,parhaat,8,MT,manty,1,2
2016-08-16,KH,4,parhaat,8,MT,kuusi,1,17
2016-08-16,KH,4,parhaat,8,MT,kuusi,0,1
2016-08-16,KH,4,parhaat,8,MT,koivu,1,4
2016-08-16,KH,4,parhaat,8,MT,haapa,1,1
2016-08-16,KH,4,parhaat,10,VT,manty,1,16
2016-08-16,KH,4,parhaat,10,VT,kuusi,1,2
2016-08-16,KH,4,parhaat,10,VT,koivu,1,2
2016-08-17,KH,4,parhaat,7,MT,manty,1,25
2016-08-17,KH,4,parhaat,7,MT,kuusi,1,5
2016-08-17,KH,4,parhaat,7,MT,koivu,1,6
2016-08-17,KH,4,parhaat,7,MT,koivu,0,1
2016-08-16,KH,4,parhaat,5,MT,manty,1,13
2016-08-16,KH,4,parhaat,5,MT,manty,0,5
2016-08-16,KH,4,parhaat,5,MT,kuusi,1,15
2016-08-16,KH,4,parhaat,5,MT,kuusi,0,1
2016-08-16,KH,3,parhaat,9,OMaT,manty,1,19
2016-08-16,KH,3,parhaat,9,OMaT,kuusi,1,10
2016-08-16,KH,3,parhaat,9,OMaT,koivu,1,1
2016-08-16,KH,1,vertailu,66,korpi,kuusi,1,5
2016-08-16,KH,1,vertailu,66,korpi,kuusi,0,1
2016-08-16,KH,1,vertailu,66,korpi,koivu,1,5
2016-08-16,KH,1,vertailu,66,korpi,koivu,0,1
2016-08-16,KH,1,vertailu,66,korpi,manty,1,8
2016-08-16,KH,1,parhaat,24,MT,manty,1,17
2016-08-16,KH,1,parhaat,24,MT,kuusi,1,22
2016-08-16,KH,1,parhaat,40,MT,manty,1,14
2016-08-16,KH,1,parhaat,40,MT,manty,0,1
2016-08-16,KH,1,parhaat,40,MT,kuusi,1,19
2016-08-16,KH,1,parhaat,70,MT,manty,1,22
2016-08-16,KH,1,parhaat,70,MT,kuusi,1,11
2016-08-14,KH,6,vertailu,11,MT,manty,1,1
2016-08-14,KH,6,vertailu,11,MT,kuusi,1,19
2016-08-14,KH,6,vertailu,11,MT,koivu,1,2
2016-08-14,KH,6,vertailu,11,MT,haapa,1,1
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,manty,1,9
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,kuusi,1,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,koivu,1,11
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,leppa,1,1
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,kataja,1,1
2016-08-15,KH,1,vertailu,36,MT,kuusi,1,12
2016-08-15,KH,1,vertailu,36,MT,koivu,1,1
2016-08-15,KH,1,vertailu,16,VT,kuusi,1,1
2016-08-15,KH,1,vertailu,16,VT,pihlaja,1,1
2016-08-15,KH,1,vertailu,6,VT,manty,1,6
2016-08-15,KH,1,vertailu,6,VT,kuusi,1,2
2016-08-15,KH,1,vertailu,51,MT,kuusi,1,13
2016-08-15,KH,1,vertailu,41,CCl,manty,1,5
2016-08-15,KH,1,vertailu,41,CCl,koivu,1,1
2016-08-15,KH,1,vertailu,1,MT,kuusi,1,9
2016-08-15,KH,1,vertailu,31,OMaT,manty,1,4
2016-08-15,KH,1,vertailu,31,OMaT,kuusi,1,5
2016-08-15,KH,1,vertailu,31,OMaT,koivu,1,12
2016-08-15,KH,1,vertailu,61,MT,kuusi,1,19
2016-08-13,AV+KH+LM,1,vertailu,46,MT,kuusi,1,14
2016-08-13,AV+KH+LM,1,vertailu,26,MT,kuusi,1,8
2016-08-13,AV+KH+LM,1,vertailu,26,MT,koivu,1,3
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,manty,1,28
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,kuusi,1,6
2016-08-13,AV+KH+LM,1,parhaat,36,MT,manty,1,1
2016-08-13,AV+KH+LM,1,parhaat,36,MT,kuusi,1,31
2016-08-13,AV+KH+LM,1,parhaat,21,MT,manty,1,3
2016-08-13,AV+KH+LM,1,parhaat,21,MT,kuusi,1,28
