pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,linjojen_pituus,linja,lisatieto,laji,lapimitta,lahoaste
2016-08-16,KH,3,vertailu,6,OMaT,90,1,,haapa,4.7,3
2016-08-16,KH,3,vertailu,6,OMaT,90,1,,kuusi,6,2
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,5.3,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,4.9,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,7.2,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,manty,4.2,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,3.2,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,kuusi,3.2,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,6.7,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,5.4,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,kuusi,6.4,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,6.4,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,kuusi,4.9,3
2016-08-16,KH,3,vertailu,6,OMaT,90,2,,koivu,7.6,2
2016-08-16,KH,3,vertailu,6,OMaT,90,3,,kuusi,2.3,3
2016-08-16,KH,3,vertailu,6,OMaT,90,3,,kuusi,3.1,2
2016-08-16,KH,3,vertailu,6,OMaT,90,3,,kuusi,6.4,2
2016-08-16,KH,3,vertailu,6,OMaT,90,3,,leppa,3.6,3
2016-08-16,KH,3,vertailu,6,OMaT,90,3,,leppa,4.6,3
2016-08-16,KH,4,parhaat,8,MT,90,1,,kuusi,20.6,1
2016-08-16,KH,4,parhaat,8,MT,90,1,,manty,2.3,2
2016-08-16,KH,4,parhaat,8,MT,90,1,,koivu,2,3
2016-08-16,KH,4,parhaat,8,MT,90,1,,koivu,2,2
2016-08-16,KH,4,parhaat,8,MT,90,2,,kuusi,2.4,2
2016-08-16,KH,4,parhaat,8,MT,90,2,,kuusi,6.3,3
2016-08-16,KH,4,parhaat,8,MT,90,2,,kuusi,7.7,2
2016-08-16,KH,4,parhaat,8,MT,90,2,,kuusi,4,4
2016-08-16,KH,4,parhaat,8,MT,90,2,,kuusi,4.2,2
2016-08-16,KH,4,parhaat,8,MT,90,3,,manty,5.5,4
2016-08-16,KH,4,parhaat,8,MT,90,3,,manty,8.2,5
2016-08-16,KH,4,parhaat,8,MT,90,3,,koivu,3.2,2
2016-08-16,KH,4,parhaat,8,MT,90,3,,koivu,2.4,2
2016-08-16,KH,4,parhaat,8,MT,90,3,,kuusi,2.2,2
2016-08-16,KH,4,parhaat,8,MT,90,3,,kuusi,6.9,3
2016-08-16,KH,4,parhaat,8,MT,90,3,,kuusi,2.8,2
2016-08-16,KH,4,parhaat,8,MT,90,3,,haapa,10.2,3
2016-08-16,KH,4,parhaat,10,VT,90,3,,manty,2.2,2
2016-08-16,KH,4,parhaat,10,VT,90,3,,koivu,4.9,2
2016-08-16,KH,4,parhaat,10,VT,90,3,,koivu,3.6,3
2016-08-17,KH,4,parhaat,7,MT,90,1,,kuusi,4.1,2
2016-08-17,KH,4,parhaat,7,MT,90,1,,koivu,3.3,2
2016-08-17,KH,4,parhaat,7,MT,90,1,,kuusi,3.4,3
2016-08-17,KH,4,parhaat,7,MT,90,1,,manty,2.8,4
2016-08-17,KH,4,parhaat,7,MT,90,1,,kuusi,3,4
2016-08-17,KH,4,parhaat,7,MT,90,1,,manty,2.7,2
2016-08-17,KH,4,parhaat,7,MT,90,2,,koivu,7,5
2016-08-17,KH,4,parhaat,7,MT,90,2,,koivu,6.9,5
2016-08-17,KH,4,parhaat,7,MT,90,2,,kuusi,3.9,4
2016-08-17,KH,4,parhaat,7,MT,90,2,,koivu,2.8,5
2016-08-17,KH,4,parhaat,7,MT,90,2,,koivu,4.7,2
2016-08-17,KH,4,parhaat,7,MT,90,2,,koivu,5,3
2016-08-17,KH,4,parhaat,7,MT,90,3,,manty,6.4,2
2016-08-16,KH,4,parhaat,5,MT,90,1,,koivu,2.2,3
2016-08-16,KH,4,parhaat,5,MT,90,1,,manty,4.9,2
2016-08-16,KH,4,parhaat,5,MT,90,1,,koivu,2.9,3
2016-08-16,KH,4,parhaat,5,MT,90,1,,kuusi,13.7,3
2016-08-16,KH,4,parhaat,5,MT,90,1,,manty,12.3,2
2016-08-16,KH,4,parhaat,5,MT,90,1,,kuusi,8.1,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,kuusi,12.8,4
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,7.3,3
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,10.3,4
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,4.7,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,koivu,3.3,4
2016-08-16,KH,4,parhaat,5,MT,90,2,,kuusi,6.7,3
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,5.3,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,13.2,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,3.2,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,manty,10.9,2
2016-08-16,KH,4,parhaat,5,MT,90,2,,koivu,2.4,4
2016-08-16,KH,4,parhaat,5,MT,90,3,,manty,5.7,3
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,4,4
2016-08-16,KH,4,parhaat,5,MT,90,3,,kuusi,2.8,4
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,3.3,5
