Full sample name,Sample ID,Sample location,Nominal location,Transect,Wrt Channel,Station Location,Collection date,Collection time,Nominal depth,am/pm,Nominal depth w H,Nominal Z,Iteration number,Station ID,,Flow depth at collection,Predicted collection depth,Actual collection depth,Smoothed collection depth,meters above bed,Field adjusted?,Collection duration (s),Collection Notes,GPS name,Easting,Northing,,,Graduated cylinder,Start time of filter,Total volume (mL),Empty filter weight (g),Filter unit number,End time of filter,Full filter weight (dry) (g),d filter (g),Filter notes,,Weight of empty beaker (g),Weight of full beaker (dry) (g) ,Mass of sediment in beaker (g),Mass of sediment on filter (g),Total Mass (g),Percent on Filter (%),Mass balance notes,,Concentration (g/l),Volumetric conc. (using 2.65),conc error down,conc error up,buffer column
KT1-C 0.95H 07/03,KT1-C_0.95H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.95,,0.95H,0.05,a,KT1-C_07/03/15,,1.9,1.81,1.8,2.2,0.1,N,,,KT1-C-WS,,,,,2,13:18:00,280,0.198,2,13:32:00,0.22,0.022,,,68.0946,73.6975,5.60290000000001,0.022,5.62490000000001,0.391,,,20.0889285714286,0.007580727762803,,,
KT1-C 0.75H 07/03,KT1-C_0.75H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.75,,0.75H,0.25,a,KT1-C_07/03/15,,1.9,1.43,1.4,2.2,0.5,N,,,KT1-C-WS,,,,,4,12:59:00,770,0.2042,1,13:13:00,0.2555,0.0513,,,66.2933,74.8041,8.5108,0.0513,8.5621,0.599,,,11.1196103896104,0.004196079392306,,,
KT1-C 0.5H 07/03,KT1-C_0.50H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.5,,0.5H,0.5,a,KT1-C_07/03/15,,1.9,0.95,0.95,2.2,0.95,N,,,KT1-C-WS,,,,,3,13:00:00,775,0.1993,3,13:13:00,0.2236,0.0243,,,68.9245,74.5153,5.5908,0.0243,5.6151,0.433,,,7.24529032258065,0.002734071819842,,,
KT1-LB 0.95H 07/03,KT1-LB_0.95H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.95,,0.95H,0.05,a,KT1-LB_07/03/15,,1.55,1.47,1.1,2.2,0.45,Y,,,KT1-LB-WS,,,,,4,12:34:00,580,0.203,3,12:45:00,0.2312,0.0282,,,68.0067,73.3152,5.30850000000001,0.0282,5.33670000000001,0.528,,,9.20120689655174,0.003472153545869,,,
KT1-LB 0.75H 07/03,KT1-LB_0.75H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.75,,0.75H,0.25,a,KT1-LB_07/03/15,,1.55,1.16,0.75,2.2,0.8,Y,,,KT1-LB-WS,,,,,4,10:13:00,800,0.20104,2,10:24:00,0.2652,0.06416,,,66.8894,72.1057,5.2163,0.06416,5.28046,1.215,,,6.600575,0.002490783018868,,,
KT1-LB 0.5H 07/03,KT1-LB_0.50H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.5,,0.5H,0.5,a,KT1-LB_07/03/15,,1.55,0.78,0.5,2.2,1.05,Y,,,KT1-LB-WS,,,,,1,11:44:00,790,0.1995,3,12:00:00,0.3003,0.1008,,,114.2618,118.1904,3.9286,0.1008,4.0294,2.502,,,5.10050632911393,0.001924719369477,,,
KT1-RB 0.95H 07/03,KT1-RB_0.95H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.95,,0.95H,0.05,a,KT1-RB_07/03/15,,3.1,2.95,2.7,2.2,0.4,Y,,,KT1-RB-WS,,,,,2,12:34:00,845,0.2008,1,12:45:00,0.2442,0.0434,,,67.4048,76.0749,8.67010000000001,0.0434,8.71350000000001,0.498,spilled baggie,,10.3118343195266,0.003891258233784,0,6.5,
KT1-RB 0.75H 07/03,KT1-RB_0.75H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.75,,0.75H,0.25,a,KT1-RB_07/03/15,,3.1,2.33,2.3,2.2,0.8,N,,,KT1-RB-WS,,,,,4,11:17:00,795,0.2015,3,11:29:00,0.2491,0.0476,,,66.4623,76.5014,10.0391,0.0476,10.0867,0.472,,,12.6876729559748,0.004787801115462,,,
KT1-RB 0.5H 07/03,KT1-RB_0.50H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.5,,0.5H,0.5,a,KT1-RB_07/03/15,,3.1,1.55,1.55,2.2,1.55,N,,,KT1-RB-WS,,,,,1,09:45:00,785,0.1974,1,09:57:00,0.2742,0.0768,0.0753 g of NaPO3 added to pulverized filter,,103.9622,110.8913,6.92910000000001,0.0768,7.00590000000001,1.096,,,8.92471337579619,0.003367816368225,,,
KT1-C 0.95H 07/04,KT1-C_0.95H_07/04/15a,KT1-C,Kenli,KT1,C,KT1-C,07/04/15,,0.95,,0.95H,0.05,a,KT1-C_07/04/15,,1.7,1.62,1.61,1.9,0.09,N,,,,,,,,1,10:36:00,290,0.2003,2,,0.2772,0.0769,,,66.3096,71.0054,4.69579999999999,0.0769,4.77269999999999,1.611,,,16.4575862068965,0.006210409889395,,,
