-1.2324 , 2059 
-1.21186 , 2058 
-1.19132 , 2055 
-1.17078 , 2060 
-1.15024 , 2060 
-1.1297 , 2062 
-1.10916 , 2065 
-1.08862 , 2066 
-1.06808 , 2065 
-1.04754 , 2063 
-1.027 , 2067 
-1.00646 , 2060 
-.98592 , 2061 
-.96538 , 2059 
-.94484 , 2058 
-.9243 , 2062 
-.90376 , 2064 
-.88322 , 2063 
-.86268 , 2065 
-.84214 , 2063 
-.8216 , 2065 
-.80106 , 2064 
-.78052 , 2070 
-.75998 , 2078 
-.73944 , 2097 
-.7189 , 2217 
-.69836 , 2541 
-.67782 , 3043 
-.65728 , 3519 
-.63674 , 3820 
-.6162 , 3927 
-.59566 , 3958 
-.57512 , 3988 
-.55458 , 4022 
-.53404 , 4026 
-.5135 , 4018 
-.4929601 , 4027 
-.47242 , 4046 
-.45188 , 4032 
-.4313401 , 4015 
-.4108 , 4007 
-.39026 , 4011 
-.3697201 , 4006 
-.34918 , 3996 
-.32864 , 3978 
-.3081 , 3969 
-.28756 , 3979 
-.2670201 , 3980 
-.2464801 , 3979 
-.2259401 , 3985 
-.2054001 , 4002 
-.1848601 , 4000 
-.1643201 , 3999 
-.1437801 , 3998 
-.1232401 , 4006 
-.1027001 , 4019 
-8.216007E-02 , 4045 
-6.162007E-02 , 4075 
-4.108007E-02 , 4090 
-2.054008E-02 , 4084 
-7.651746E-08 , 4069 
 2.053992E-02 , 4049 
 4.107992E-02 , 4042 
 6.161992E-02 , 4050 
 8.215991E-02 , 4062 
 .1026999 , 4065 
 .1232399 , 4060 
 .1437799 , 4058 
 .1643199 , 4058 
 .1848599 , 4064 
 .2053999 , 4062 
 .2259399 , 4056 
 .2464799 , 4044 
 .2670199 , 4034 
 .2875599 , 4026 
 .3080999 , 4020 
 .3286399 , 4016 
 .3491799 , 4013 
 .3697199 , 4016 
 .3902599 , 4017 
 .4107999 , 4012 
 .4313399 , 4020 
 .4518799 , 4021 
 .4724199 , 4022 
 .4929599 , 4023 
 .5134999 , 4021 
 .5340399 , 4023 
 .5545799 , 4016 
 .5751199 , 4011 
 .5956599 , 4012 
 .6161999 , 4006 
 .6367399 , 4009 
 .6572799 , 4008 
 .6778198 , 4008 
 .6983598 , 4004 
 .7188999 , 4006 
 .7394398 , 4009 
 .7599798 , 4011 
 .7805199 , 4015 
 .8010598 , 4019 
 .8215998 , 4016 
 .8421399 , 4010 
 .8626799 , 4010 
 .8832198 , 4014 
 .9037598 , 4012 
 .9242999 , 4013 
 .9448398 , 4013 
 .9653798 , 4017 
 .9859199 , 4018 
 1.00646 , 4011 
 1.027 , 4018 
 1.04754 , 4012 
 1.06808 , 4012 
 1.08862 , 4011 
 1.10916 , 4017 
 1.1297 , 4024 
 1.15024 , 4016 
 1.17078 , 4020 
 1.19132 , 4019 
 1.21186 , 4018 
 1.2324 , 4016 
 1.25294 , 4013 
 1.27348 , 4007 
 1.29402 , 4009 
 1.31456 , 4014 
 1.3351 , 4012 
 1.35564 , 4010 
 1.37618 , 4008 
 1.39672 , 4013 
 1.41726 , 4015 
 1.4378 , 4015 
 1.45834 , 4014 
 1.47888 , 4015 
 1.49942 , 4014 
 1.51996 , 4015 
 1.5405 , 4014 
 1.56104 , 4010 
 1.58158 , 4009 
 1.60212 , 4005 
 1.62266 , 4006 
 1.6432 , 4007 
 1.66374 , 4010 
 1.68428 , 4007 
 1.70482 , 4006 
