-1.2324 , 2062 
-1.21186 , 2078 
-1.19132 , 2062 
-1.17078 , 2063 
-1.15024 , 2066 
-1.1297 , 2062 
-1.10916 , 2049 
-1.08862 , 2056 
-1.06808 , 2070 
-1.04754 , 2063 
-1.027 , 2066 
-1.00646 , 2067 
-.98592 , 2051 
-.96538 , 2058 
-.94484 , 2067 
-.9243 , 2057 
-.90376 , 2059 
-.88322 , 2068 
-.86268 , 2065 
-.84214 , 2065 
-.8216 , 2079 
-.80106 , 2068 
-.78052 , 2060 
-.75998 , 2063 
-.73944 , 2104 
-.7189 , 2220 
-.69836 , 2540 
-.67782 , 3055 
-.65728 , 3548 
-.63674 , 3835 
-.6162 , 3940 
-.59566 , 3959 
-.57512 , 3985 
-.55458 , 4033 
-.53404 , 4032 
-.5135 , 4018 
-.4929601 , 4018 
-.47242 , 4035 
-.45188 , 4025 
-.4313401 , 4019 
-.4108 , 4021 
-.39026 , 4010 
-.3697201 , 4006 
-.34918 , 4001 
-.32864 , 3994 
-.3081 , 3997 
-.28756 , 3992 
-.2670201 , 3982 
-.2464801 , 3982 
-.2259401 , 4008 
-.2054001 , 4027 
-.1848601 , 4018 
-.1643201 , 4003 
-.1437801 , 3976 
-.1232401 , 3991 
-.1027001 , 4026 
-8.216007E-02 , 4047 
-6.162007E-02 , 4067 
-4.108007E-02 , 4083 
-2.054008E-02 , 4097 
-7.651746E-08 , 4081 
 2.053992E-02 , 4055 
 4.107992E-02 , 4077 
 6.161992E-02 , 4086 
 8.215991E-02 , 4081 
 .1026999 , 4098 
 .1232399 , 4083 
 .1437799 , 4063 
 .1643199 , 4039 
 .1848599 , 4042 
 .2053999 , 4045 
 .2259399 , 4019 
 .2464799 , 4034 
 .2670199 , 4015 
 .2875599 , 4007 
 .3080999 , 4005 
 .3286399 , 3996 
 .3491799 , 4010 
 .3697199 , 4020 
 .3902599 , 4027 
 .4107999 , 4043 
 .4313399 , 4036 
 .4518799 , 4035 
 .4724199 , 4036 
 .4929599 , 4031 
 .5134999 , 4029 
 .5340399 , 4013 
 .5545799 , 4010 
 .5751199 , 4010 
 .5956599 , 4008 
 .6161999 , 4028 
 .6367399 , 4015 
 .6572799 , 4014 
 .6778198 , 4014 
 .6983598 , 4015 
 .7188999 , 4019 
 .7394398 , 4012 
 .7599798 , 4013 
 .7805199 , 4021 
 .8010598 , 4010 
 .8215998 , 3989 
 .8421399 , 3993 
 .8626799 , 4012 
 .8832198 , 4000 
 .9037598 , 4020 
 .9242999 , 4026 
 .9448398 , 4027 
 .9653798 , 4042 
 .9859199 , 4008 
 1.00646 , 4022 
 1.027 , 4018 
 1.04754 , 4023 
 1.06808 , 4024 
 1.08862 , 4015 
 1.10916 , 4018 
 1.1297 , 4002 
 1.15024 , 4011 
 1.17078 , 4014 
 1.19132 , 4025 
 1.21186 , 4011 
 1.2324 , 4013 
 1.25294 , 4022 
 1.27348 , 4037 
 1.29402 , 4017 
 1.31456 , 4025 
 1.3351 , 4030 
 1.35564 , 4029 
 1.37618 , 4015 
 1.39672 , 4004 
 1.41726 , 4019 
 1.4378 , 4013 
 1.45834 , 4022 
 1.47888 , 4027 
 1.49942 , 4007 
 1.51996 , 4037 
 1.5405 , 4026 
 1.56104 , 4018 
 1.58158 , 4030 
 1.60212 , 4014 
 1.62266 , 4020 
 1.6432 , 4019 
 1.66374 , 4020 
 1.68428 , 4003 
 1.70482 , 4010 
 1.72536 , 4023 
 1.7459 , 4003 
 1.76644 , 3996 
 1.78698 , 3998 
 1.80752 , 4007 
 1.82806 , 4000 
 1.8486 , 3993 
 1.86914 , 3993 
 1.88968 , 3984 
 1.91022 , 4006 
 1.93076 , 4002 
 1.9513 , 4007 
 1.97184 , 4028 
 1.99238 , 4006 
 2.01292 , 4018 
 2.03346 , 4029 
 2.054 , 4043 
 2.07454 , 4021 
 2.09508 , 4012 
 2.11562 , 3999 
 2.13616 , 3998 
 2.1567 , 3999 
 2.17724 , 3993 
 2.19778 , 4004 
 2.21832 , 4027 
 2.23886 , 4004 
 2.2594 , 4011 
 2.27994 , 4023 
 2.30048 , 4017 
 2.32102 , 4005 
 2.34156 , 3999 
 2.3621 , 4022 
 2.38264 , 4024 
 2.40318 , 4024 
 2.42372 , 4005 
 2.44426 , 3995 
 2.4648 , 3993 
 2.48534 , 4009 
 2.50588 , 4006 
 2.52642 , 4001 
 2.54696 , 3994 
 2.5675 , 4000 
 2.58804 , 4002 
 2.60858 , 4002 
 2.62912 , 4005 
 2.64966 , 4013 
 2.6702 , 4009 
 2.69074 , 4016 
 2.71128 , 4008 
 2.73182 , 4012 
 2.75236 , 3995 
 2.7729 , 4010 
 2.79344 , 4000 
 2.81398 , 3992 
 2.83452 , 3996 
 2.85506 , 4000 
 2.8756 , 3993 
 2.89614 , 4007 
 2.91668 , 4007 
 2.93722 , 4010 
 2.95776 , 4005 
 2.9783 , 4027 
 2.99884 , 4032 
 3.01938 , 4031 
 3.03992 , 4016 
 3.06046 , 4033 
 3.081 , 4020 
 3.10154 , 4005 
 3.12208 , 4010 
 3.14262 , 4013 
 3.16316 , 3999 
 3.1837 , 4027 
 3.20424 , 4011 
 3.22478 , 4001 
 3.24532 , 4007 
 3.26586 , 4028 
 3.2864 , 4023 
 3.30694 , 4025 
 3.32748 , 4021 
 3.34802 , 4019 
 3.36856 , 4017 
 3.3891 , 4029 
 3.40964 , 3999 
 3.43018 , 4000 
 3.45072 , 4003 
 3.47126 , 4024 
 3.4918 , 4001 
 3.51234 , 4003 
 3.53288 , 4005 
 3.55342 , 4017 
 3.57396 , 4015 
 3.5945 , 4017 
 3.61504 , 4016 
 3.63558 , 4028 
 3.65612 , 4016 
 3.67666 , 4025 
 3.6972 , 4027 
 3.71774 , 4032 
 3.73828 , 4015 
 3.75882 , 4000 
 3.77936 , 4000 
 3.7999 , 4013 
 3.82044 , 4024 
 3.84098 , 4027 
 3.86152 , 4022 
 3.88206 , 4028 
 3.9026 , 4036 
 3.92314 , 4013 
 3.94368 , 4008 
 3.96422 , 4011 
 3.98476 , 3992 
 4.0053 , 4019 
 4.02584 , 4018 
 4.04638 , 4018 
 4.06692 , 4035 
 4.08746 , 4048 
 4.107999 , 4029 
 4.12854 , 4053 
 4.14908 , 4035 
 4.16962 , 4036 
 4.19016 , 4037 
 4.2107 , 4010 
 4.23124 , 4027 
 4.25178 , 4021 
 4.27232 , 4016 
 4.29286 , 4011 
 4.3134 , 4010 
 4.33394 , 4025 
 4.35448 , 4021 
 4.37502 , 4039 
 4.395559 , 4036 
 4.4161 , 4049 
 4.436639 , 4040 
 4.45718 , 4038 
 4.477719 , 4040 
 4.49826 , 4040 
 4.518799 , 4027 
 4.53934 , 4021 
 4.55988 , 4017 
 4.58042 , 4000 
 4.60096 , 3997 
 4.6215 , 3996 
 4.64204 , 4009 
 4.66258 , 4018 
 4.68312 , 4029 
 4.70366 , 4040 
 4.7242 , 4032 
 4.74474 , 4030 
 4.76528 , 4017 
 4.78582 , 4029 
 4.80636 , 4039 
 4.8269 , 4025 
 4.84744 , 4029 
 4.86798 , 4041 
 4.888519 , 4028 
 4.90906 , 4010 
 4.929599 , 4024 
 4.95014 , 3993 
 4.970679 , 4012 
 4.99122 , 4006 
 5.011759 , 4028 
 5.0323 , 4024 
 5.052839 , 4032 
 5.07338 , 4042 
 5.09392 , 4034 
 5.11446 , 4039 
 5.135 , 4034 
 5.15554 , 4040 
 5.17608 , 4035 
 5.19662 , 4022 
 5.21716 , 4023 
 5.2377 , 4022 
 5.25824 , 4025 
 5.27878 , 4022 
 5.29932 , 4024 
 5.31986 , 4017 
 5.3404 , 4024 
 5.36094 , 4026 
 5.38148 , 4035 
 5.40202 , 4024 
 5.422559 , 4045 
 5.443099 , 4029 
 5.463639 , 4039 
 5.484179 , 4045 
 5.504719 , 4036 
 5.525259 , 4020 
 5.545799 , 4033 
 5.566339 , 4032 
 5.586879 , 4018 
 5.60742 , 4039 
 5.62796 , 4026 
 5.648499 , 4036 
 5.66904 , 4050 
 5.689579 , 4064 
 5.71012 , 4069 
 5.730659 , 4050 
 5.7512 , 4040 
 5.771739 , 4032 
 5.79228 , 3986 
 5.812819 , 3953 
 5.83336 , 3922 
 5.853899 , 3900 
 5.87444 , 3916 
 5.894979 , 3967 
 5.915519 , 4018 
 5.936059 , 4051 
 5.956599 , 4118 
 5.977139 , 4131 
 5.997679 , 4148 
 6.018219 , 4146 
 6.038759 , 4155 
 6.059299 , 4146 
 6.079839 , 4162 
 6.100379 , 4150 
 6.120919 , 4136 
 6.14146 , 4118 
 6.162 , 4098 
 6.182539 , 4092 
 6.20308 , 4120 
 6.223619 , 4110 
 6.24416 , 4117 
 6.264699 , 4130 
 6.28524 , 4154 
 6.305779 , 4157 
 6.32632 , 4186 
 6.346859 , 4216 
 6.3674 , 4235 
 6.387939 , 4231 
 6.40848 , 4258 
 6.429019 , 4254 
 6.449559 , 4256 
 6.470099 , 4246 
 6.490639 , 4250 
 6.511179 , 4253 
 6.531719 , 4236 
 6.552259 , 4267 
 6.572799 , 4320 
 6.593339 , 4368 
 6.613879 , 4442 
 6.634419 , 4547 
 6.654959 , 4643 
 6.6755 , 4793 
 6.69604 , 4935 
 6.716579 , 5068 
 6.73712 , 5208 
 6.757659 , 5313 
 6.7782 , 5396 
 6.798739 , 5482 
 6.81928 , 5541 
 6.839819 , 5603 
 6.86036 , 5639 
 6.880899 , 5663 
 6.90144 , 5688 
 6.921979 , 5727 
 6.942519 , 5741 
 6.963059 , 5777 
 6.983599 , 5809 
 7.004139 , 5832 
 7.024679 , 5861 
 7.045219 , 5868 
 7.065759 , 5873 
 7.086299 , 5907 
 7.106839 , 5903 
 7.127379 , 5906 
 7.147919 , 5917 
 7.168459 , 5893 
 7.189 , 5922 
 7.209539 , 5909 
 7.23008 , 5912 
 7.250619 , 5912 
 7.27116 , 5908 
 7.291699 , 5910 
 7.31224 , 5916 
 7.332779 , 5908 
 7.35332 , 5886 
 7.373859 , 5893 
 7.3944 , 5878 
 7.414939 , 5854 
 7.43548 , 5836 
 7.456019 , 5810 
 7.476559 , 5794 
 7.497099 , 5793 
 7.517639 , 5778 
 7.538179 , 5757 
 7.558719 , 5756 
 7.579259 , 5751 
 7.599799 , 5766 
 7.620339 , 5775 
 7.640879 , 5768 
 7.661419 , 5778 
 7.681959 , 5797 
 7.702499 , 5817 
 7.72304 , 5819 
 7.743579 , 5807 
 7.76412 , 5825 
 7.784659 , 5821 
 7.8052 , 5810 
 7.825739 , 5803 
 7.84628 , 5780 
 7.866819 , 5789 
 7.88736 , 5770 
 7.907899 , 5775 
 7.92844 , 5775 
 7.948979 , 5787 
 7.969519 , 5772 
 7.990059 , 5792 
 8.010599 , 5793 
 8.031139 , 5804 
 8.05168 , 5801 
 8.072219 , 5807 
 8.092759 , 5819 
 8.113299 , 5822 
 8.13384 , 5825 
 8.154379 , 5823 
 8.174919 , 5820 
 8.195459 , 5840 
 8.215999 , 5841 
 8.236539 , 5852 
 8.257079 , 5841 
 8.277619 , 5841 
 8.29816 , 5843 
 8.318699 , 5849 
 8.339239 , 5853 
 8.359779 , 5867 
 8.38032 , 5871 
 8.400859 , 5864 
 8.421399 , 5853 
 8.441939 , 5833 
 8.46248 , 5821 
 8.483019 , 5816 
 8.503559 , 5826 
 8.524099 , 5837 
 8.54464 , 5842 
 8.56518 , 5832 
 8.585719 , 5847 
 8.606259 , 5840 
 8.6268 , 5844 
 8.64734 , 5850 
 8.667879 , 5867 
 8.688419 , 5873 
 8.70896 , 5870 
 8.7295 , 5876 
 8.750039 , 5867 
 8.770579 , 5859 
 8.791119 , 5870 
 8.81166 , 5866 
 8.832199 , 5844 
 8.852739 , 5831 
 8.873279 , 5853 
 8.89382 , 5837 
 8.914359 , 5823 
 8.934899 , 5817 
 8.955439 , 5813 
 8.97598 , 5824 
 8.996519 , 5825 
 9.017059 , 5844 
 9.0376 , 5843 
 9.058139 , 5849 
 9.07868 , 5823 
 9.099219 , 5844 
 9.11976 , 5840 
 9.140299 , 5823 
 9.16084 , 5829 
 9.181379 , 5828 
 9.20192 , 5836 
 9.222459 , 5838 
 9.243 , 5856 
 9.263539 , 5839 
 9.28408 , 5835 
 9.304619 , 5840 
 9.325159 , 5845 
 9.345699 , 5850 
 9.36624 , 5857 
 9.386779 , 5846 
 9.407319 , 5849 
 9.427859 , 5855 
 9.4484 , 5855 
 9.468939 , 5843 
 9.489479 , 5853 
 9.510018 , 5869 
 9.53056 , 5865 
 9.5511 , 5855 
 9.571639 , 5866 
 9.592179 , 5851 
 9.61272 , 5860 
 9.63326 , 5867 
 9.653799 , 5867 
 9.674339 , 5871 
 9.69488 , 5843 
 9.71542 , 5853 
 9.735959 , 5838 
 9.756499 , 5848 
 9.777039 , 5870 
 9.79758 , 5876 
 9.818119 , 5853 
 9.838659 , 5867 
 9.859199 , 5864 
 9.87974 , 5858 
 9.900279 , 5851 
 9.920819 , 5865 
 9.941359 , 5870 
 9.9619 , 5862 
 9.982439 , 5847 
 10.00298 , 5850 
 10.02352 , 5870 
 10.04406 , 5874 
 10.0646 , 5863 
 10.08514 , 5842 
 10.10568 , 5854 
 10.12622 , 5856 
 10.14676 , 5864 
 10.1673 , 5859 
 10.18784 , 5870 
 10.20838 , 5864 
 10.22892 , 5851 
 10.24946 , 5855 
 10.27 , 5865 
 10.29054 , 5871 
 10.31108 , 5871 
 10.33162 , 5862 
 10.35216 , 5864 
 10.3727 , 5860 
 10.39324 , 5857 
 10.41378 , 5860 
 10.43432 , 5857 
 10.45486 , 5849 
 10.4754 , 5846 
 10.49594 , 5851 
 10.51648 , 5860 
 10.53702 , 5837 
 10.55756 , 5834 
 10.5781 , 5852 
 10.59864 , 5854 
 10.61918 , 5851 
 10.63972 , 5843 
 10.66026 , 5855 
 10.6808 , 5862 
 10.70134 , 5848 
 10.72188 , 5839 
 10.74242 , 5851 
 10.76296 , 5841 
 10.7835 , 5845 
 10.80404 , 5847 
 10.82458 , 5843 
 10.84512 , 5857 
 10.86566 , 5856 
 10.8862 , 5845 
 10.90674 , 5850 
 10.92728 , 5861 
 10.94782 , 5867 
 10.96836 , 5860 
 10.9889 , 5856 
 11.00944 , 5855 
 11.02998 , 5871 
 11.05052 , 5855 
 11.07106 , 5865 
 11.0916 , 5854 
 11.11214 , 5840 
 11.13268 , 5857 
 11.15322 , 5858 
 11.17376 , 5852 
 11.1943 , 5851 
 11.21484 , 5861 
 11.23538 , 5871 
 11.25592 , 5875 
 11.27646 , 5876 
 11.297 , 5876 
 11.31754 , 5878 
 11.33808 , 5884 
 11.35862 , 5879 
 11.37916 , 5855 
 11.3997 , 5850 
 11.42024 , 5850 
 11.44078 , 5865 
 11.46132 , 5850 
 11.48186 , 5857 
 11.5024 , 5867 
 11.52294 , 5866 
 11.54348 , 5853 
 11.56402 , 5871 
 11.58456 , 5872 
 11.6051 , 5872 
 11.62564 , 5870 
 11.64618 , 5885 
 11.66672 , 5858 
