exp,year,site,plot,tempA,tempB,tempC,precipA,precipB,precipC,aetA,aetB,aetC,petA,petB,petC,cwdA,cwdB,cwdC,ctempA,ctempB,ctempC,vwcA,vwcB,vwcC
Exp1,2010,Southern,1,17.44319173,4.852049165,10.33591923,40.46600813,176.6025077,113.8397014,15.96437089,12.29500237,43.94673797,130.420116,12.29500237,55.61641833,114.4557451,0,11.66968036,,,,,,
Exp1,2011,Southern,1,17.53878814,5.079734748,10.04643412,38.48029713,236.3876074,130.8672011,19.70267969,12.81135496,47.83181052,131.3227359,12.81135496,51.63389568,111.6200562,0,3.802085162,19.18834809,4.340133103,10.36726694,0.177679727,0.340442815,0.334837332
Exp1,2012,Southern,1,17.62995278,4.429228469,10.91332614,43.56556235,177.3543246,103.5703045,18.15279696,11.16041694,46.23188191,130.6834469,11.16041694,59.67715986,112.5306499,0,13.44527795,19.27417419,3.693181452,11.70711882,0.202064701,0.324386244,0.28194986
Exp2,2016,Southern,1,17.97015718,5.263593346,13.62256475,25.99798181,231.1517096,79.95476473,24.35691771,13.44542225,40.86127973,134.9503415,13.44542225,89.7065238,110.5934238,0,48.84524407,,,,,,0.280345331
Exp2,2017,Southern,1,19.29506722,5.489370563,11.41721152,37.3316394,261.6982612,119.1940072,16.7416569,14.89000044,48.11696663,161.2153187,14.89000044,65.24991468,144.4736618,0,17.13294805,21.51264283,4.938615344,12.53816521,,,0.323418673
Exp2,2018,Southern,1,17.00468776,5.216785873,11.91850817,45.03046572,216.2813166,89.3579705,19.93710179,13.48843888,35.49517073,125.7523276,13.48843888,71.89223553,105.8152258,0,36.3970648,18.49464368,5.041912405,13.23205974,0.195571785,0.341947693,0.264929974
Exp1,2010,Southern,2,17.51516847,4.874707915,10.58140486,42.77325526,196.4485912,122.2761783,16.13467009,12.36807073,44.21930986,131.4788159,12.36807073,58.4723118,115.3441458,0,14.25300195,,,,,,
Exp1,2011,Southern,2,18.30288113,5.193992936,10.23922982,37.18618829,292.3332833,139.1529283,19.23084346,13.22030845,46.13922879,143.150639,13.22030845,53.22340052,123.9197956,0,7.084171731,20.19943686,4.519727381,10.69043118,0.199010954,0.380660241,0.331774799
Exp1,2012,Southern,2,17.84993923,4.392279278,10.89415437,40.2875906,184.1663088,104.0442013,17.33063266,11.06604373,46.06395727,134.377274,11.06604373,59.54823912,117.0466413,0,13.48428186,19.56684167,3.621927216,11.67317285,0.196402257,0.33517165,0.284639892
Exp2,2016,Southern,2,18.42128475,5.302422179,13.70735517,22.63896327,216.7287609,84.63023403,22.63896327,13.58579203,41.16089164,141.8611446,13.58579203,91.3655766,119.2221814,0,50.20468496,,,,,,0.289336655
Exp2,2017,Southern,2,18.88091864,5.323970193,11.46449189,43.03440094,266.7451696,106.7480666,17.46751347,14.35455554,45.75654154,155.4389641,14.35455554,66.29299101,137.9714506,0,20.53644947,20.97495759,4.576182474,12.5974795,,,0.302260158
Exp2,2018,Southern,2,17.68437156,5.333501204,11.87321839,40.65908247,207.8644469,83.72464685,17.58826312,13.91038648,34.83465465,137.8603512,13.91038648,71.76227747,120.272088,0,36.92762282,19.40846117,5.188213167,13.14447772,0.171782488,0.327761223,0.253948378
Exp1,2010,Southern,3,17.88217114,4.990242762,11.7815676,36.21131897,164.0533526,89.76477046,15.16072719,12.74353277,42.1485846,136.9728013,12.74353277,72.80365464,121.8120741,0,30.65507005,,,,,,
Exp1,2011,Southern,3,21.37589721,7.213860165,12.29114033,13.45513849,246.8727031,84.55588057,13.45513849,20.78780461,44.44865247,194.6490452,20.78780461,71.93972459,181.1939067,0,27.49107213,24.24636871,8.103789784,14.10758844,0.150467048,0.314386937,0.257995492
Exp1,2012,Southern,3,20.38027539,6.117681839,12.69833941,20.11339313,179.1818611,71.4224317,17.57988578,16.80858425,39.7868075,174.8071472,16.80858425,76.96387379,157.2272614,0,37.17706629,22.90711022,6.625076724,14.66728683,0.163248494,0.286007021,0.246778271
Exp2,2016,Southern,3,18.7367245,5.329572276,15.10436205,20.10830696,187.4942605,53.31616983,20.10830696,13.68445377,39.700035,146.843224,13.68445377,106.8092634,126.734917,0,67.1092284,,,,,,0.243204317
Exp2,2017,Southern,3,20.44410823,6.88101112,13.00936149,26.31177127,217.3277803,85.48746293,18.61003074,20.18435753,40.34710057,178.8722457,20.18435753,81.31718814,160.262215,0,40.97008756,23.02369943,7.381497308,15.19637211,,,0.2759887
Exp2,2018,Southern,3,19.03459571,6.846003813,13.06793903,29.08972533,217.1876558,68.23169701,18.20252817,19.44680227,37.47654605,158.4511976,19.44680227,81.70612258,140.2486695,0,44.22957653,21.19350342,7.854591516,15.2433513,0.152824916,0.307772742,0.237102677
Exp1,2010,Southern,4,17.8119005,4.968121105,10.5665207,34.85935098,153.6531003,92.40515405,14.98255599,12.67126666,42.98192463,135.9083665,12.67126666,57.90184649,120.9258105,0,14.91992186,,,,,,
Exp1,2011,Southern,4,18.5168472,5.33572604,10.4662911,32.0755655,215.3632823,100.1630797,16.86097806,13.68158169,45.17139086,147.518162,13.68158169,54.96922359,130.657184,0,9.797832735,20.48714094,4.802932047,11.07424086,0.141244993,0.311361915,0.272964041
Exp1,2012,Southern,4,17.80812844,4.582983344,10.99037725,35.87764308,158.6457694,82.67191722,16.42514259,11.60493825,42.95494709,133.3985914,11.60493825,60.08978165,116.9734488,0,17.13483456,19.50710403,3.978022859,11.8559621,0.144802884,0.28896823,0.229353932
Exp2,2016,Southern,4,18.21686315,5.284827484,13.54645618,23.20840098,180.5225346,64.27304807,23.20840098,13.52207908,38.70856648,138.6987037,13.52207908,88.69685241,115.4903027,0,49.98828593,,,,,,0.241637333
Exp2,2017,Southern,4,19.12049769,5.571437015,11.7221354,33.63505116,200.5299378,74.48877577,17.78243389,15.18292955,39.02976231,157.5360559,15.18292955,68.65055485,139.753622,0,29.62079253,21.27869845,5.097990925,13.02330994,,,0.232137425
Exp2,2018,Southern,4,17.57403407,5.439163468,12.29912264,35.92834779,172.2711563,64.52154589,17.43524118,14.24046919,33.6042426,133.850436,14.24046919,76.08971113,116.4151949,0,42.48546853,19.24507946,5.421041911,13.8490292,0.128259913,0.274710579,0.202857787
Exp1,2010,Southern,5,17.6768265,4.925598922,11.57144486,38.15146314,169.1829123,91.1578227,15.52337028,12.53285752,41.61758214,133.8789862,12.53285752,69.94467638,118.3556159,0,28.32709425,,,,,,
