event-id,visible,timestamp,acceleration-raw-x,acceleration-raw-y,acceleration-raw-z,eobs:start-timestamp,start-timestamp,tilt-x,tilt-y,tilt-z,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12870719252,true,2018-07-18 10:45:39.000,-178.0,-80.0,1087.0,,2018-07-18 10:45:39.000,0.18970448045757865,0.05389797882579403,1.1123046875,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719253,true,2018-07-18 10:45:39.050,-145.0,-14.0,1156.0,,2018-07-18 10:45:39.000,0.15824594852240229,-0.009624639076034648,1.1796875,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719254,true,2018-07-18 10:45:39.100,-126.0,-74.0,1245.0,,2018-07-18 10:45:39.000,0.14013346043851288,0.04812319538017324,1.2666015625,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719255,true,2018-07-18 10:45:39.150,-155.0,-44.0,1120.0,,2018-07-18 10:45:39.000,0.16777883698760723,0.019249278152069296,1.14453125,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719256,true,2018-07-18 10:45:39.200,-208.0,20.0,1201.0,,2018-07-18 10:45:39.000,0.21830314585319352,-0.04234841193455245,1.2236328125,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719257,true,2018-07-18 10:45:39.250,-156.0,34.0,1199.0,,2018-07-18 10:45:39.000,0.16873212583412775,-0.05582290664100096,1.2216796875,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719258,true,2018-07-18 10:45:39.300,-167.0,-43.0,1168.0,,2018-07-18 10:45:39.000,0.17921830314585319,0.01828681424446583,1.19140625,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719259,true,2018-07-18 10:45:39.350,-95.0,21.0,1113.0,,2018-07-18 10:45:39.000,0.11058150619637751,-0.04331087584215592,1.1376953125,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719260,true,2018-07-18 10:45:39.400,-65.0,-61.0,1166.0,,2018-07-18 10:45:39.000,0.08198284080076262,0.0356111645813282,1.189453125,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719261,true,2018-07-18 10:45:39.450,-62.0,51.0,1115.0,,2018-07-18 10:45:39.000,0.07912297426120114,-0.07218479307025986,1.1396484375,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719262,true,2018-07-25 11:35:36.000,595.0,209.0,857.0,,2018-07-25 11:35:36.000,-0.5471877979027645,-0.22425409047160733,0.8876953125,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719263,true,2018-07-25 11:35:36.050,618.0,199.0,831.0,,2018-07-25 11:35:36.000,-0.5691134413727359,-0.21462945139557266,0.8623046875,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12870719264,true,2018-07-25 11:35:36.100,601.0,190.0,844.0,,2018-07-25 11:35:36.000,-0.5529075309818875,-0.20596727622714148,0.875,"acceleration","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
