Origin,Origin_Region,Origin_Latitude,Origin_Longitude,Destination,Destination_Region,Destination_Latitude,Destination_Longitude,AcType,Load_Factor,Yearly_Frequency,RefACType,Distance
SXR,Asia,33.98709869,74.77420044,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,183,6,642
SXR,Asia,33.98709869,74.77420044,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,95,7,642
BCN,Europe,41.29710007,2.078459978,GVA,Europe,46.23809814,6.108950138,Airbus A350-900,0.8,68,6,638
XMN,Asia,24.54400063,118.1279984,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,218,6,1185
XMN,Asia,24.54400063,118.1279984,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,169,7,1185
JFK,North America,40.63980103,-73.77890015,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,186,6,6874
JFK,North America,40.63980103,-73.77890015,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,405,7,6874
STL,North America,38.74869919,-90.37000275,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,94,6,886
STL,North America,38.74869919,-90.37000275,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,71,7,886
RUH,Middle East,24.95759964,46.69879913,DMM,Middle East,26.47120094,49.79790115,Airbus A350-900,0.8,120,6,353
HAN,Asia,21.22120094,105.8069992,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,51,6,8724
HAN,Asia,21.22120094,105.8069992,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,73,6,8724
HAN,Asia,21.22120094,105.8069992,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,70,7,8724
HAM,Europe,53.63040161,9.988229752,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,177,6,413
HAM,Europe,53.63040161,9.988229752,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,96,7,413
TPA,North America,27.97550011,-82.53320313,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,55,6,1313
XIY,Asia,34.44710159,108.7519989,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,99,6,562
XIY,Asia,34.44710159,108.7519989,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,59,7,562
CDG,Europe,49.01279831,2.549999952,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,130,6,9416
CDG,Europe,49.01279831,2.549999952,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,194,6,9416
CDG,Europe,49.01279831,2.549999952,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,319,7,9416
BRU,Europe,50.90140152,4.48443985,GVA,Europe,46.23809814,6.108950138,Airbus A350-900,0.8,70,6,532
SAT,North America,29.53370094,-98.46980286,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,67,6,398
SAT,North America,29.53370094,-98.46980286,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,27,7,398
SAN,North America,32.73360062,-117.1900024,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,106,6,1882
SAN,North America,32.73360062,-117.1900024,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,97,7,1882
GRU,South America,-23.43555641,-46.47305679,FOR,South America,-3.776279926,-38.5326004,Airbus A350-900,0.8,375,6,2348
GRU,South America,-23.43555641,-46.47305679,FOR,South America,-3.776279926,-38.5326004,Airbus A350-900,0.8,338,7,2348
CWB,South America,-25.5284996,-49.17580032,GIG,South America,-22.80999947,-43.25055695,Airbus A350-900,0.8,39,6,674
ITM,Asia,34.78549957,135.4380035,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,180,6,9731
ITM,Asia,34.78549957,135.4380035,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,160,7,9731
DME,Europe,55.40879822,37.90629959,GDX,Europe,59.9109993,150.7200012,Airbus A350-900,0.8,182,6,5899
DME,Europe,55.40879822,37.90629959,GDX,Europe,59.9109993,150.7200012,Airbus A350-900,0.8,162,7,5899
SIN,Asia,1.350190043,103.9940033,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,164,6,4164
SIN,Asia,1.350190043,103.9940033,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,188,6,4164
SIN,Asia,1.350190043,103.9940033,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,167,7,4164
BEL,South America,-1.37925005,-48.47629929,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,161,6,2464
SFO,North America,37.61899948,-122.375,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,247,6,2354
SFO,North America,37.61899948,-122.375,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,221,7,2354
WNZ,Asia,27.91220093,120.8519974,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,83,6,1399
WNZ,Asia,27.91220093,120.8519974,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,75,7,1399
SLC,North America,40.78839874,-111.9779968,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,143,6,628
SLC,North America,40.78839874,-111.9779968,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,75,7,628
SEA,North America,47.44900131,-122.3089981,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,240,6,2671
SEA,North America,47.44900131,-122.3089981,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,215,7,2671
