person_id,stop_id,startdate,enddate,activity_type_id
118,582,4/22/2018 16:46,4/23/2018 5:48,10
118,583,4/23/2018 5:55,4/23/2018 6:56,3
118,584,4/23/2018 7:25,4/23/2018 12:55,5
118,584,4/23/2018 13:25,4/23/2018 14:30,2
118,585,4/23/2018 14:45,4/23/2018 14:50,2
118,584,4/23/2018 15:03,4/23/2018 16:34,3
118,586,4/23/2018 17:02,4/23/2018 18:47,10
118,582,4/23/2018 18:51,4/24/2018 6:55,3
118,584,4/24/2018 7:29,4/24/2018 10:52,2
118,584,4/24/2018 11:45,4/24/2018 12:44,5
118,612,4/24/2018 12:52,4/24/2018 13:13,5
118,584,4/24/2018 13:18,4/24/2018 16:33,10
118,613,4/24/2018 16:52,4/24/2018 18:04,3
118,582,4/24/2018 18:49,4/24/2018 18:53,7
118,582,4/24/2018 19:44,4/25/2018 5:57,6
118,641,4/25/2018 6:49,4/25/2018 6:58,6
118,642,4/25/2018 8:19,4/25/2018 8:41,6
118,643,4/25/2018 8:49,4/25/2018 12:22,5
118,644,4/25/2018 12:30,4/25/2018 12:59,5
118,643,4/25/2018 13:07,4/25/2018 16:00,5
118,645,4/25/2018 16:12,4/25/2018 16:17,6
118,646,4/25/2018 17:52,4/25/2018 18:40,6
118,647,4/25/2018 18:54,4/25/2018 19:22,4
118,582,4/25/2018 19:29,4/26/2018 7:04,6
118,682,4/26/2018 8:47,4/26/2018 13:19,5
118,683,4/26/2018 13:24,4/26/2018 16:09,6
118,684,4/26/2018 16:26,4/26/2018 16:38,6
118,582,4/26/2018 17:51,4/27/2018 5:43,10
118,586,4/27/2018 5:49,4/27/2018 7:00,3
118,584,4/27/2018 7:26,4/27/2018 13:03,5
118,726,4/27/2018 13:09,4/27/2018 13:22,5
118,727,4/27/2018 13:22,4/27/2018 13:32,5
118,584,4/27/2018 13:42,4/27/2018 16:28,3
118,582,4/27/2018 16:53,4/27/2018 17:03,10
118,728,4/27/2018 19:13,4/27/2018 19:42,4
118,582,4/27/2018 19:50,4/28/2018 1:20,4
118,582,4/27/2018 20:30,4/28/2018 17:44,5
118,764,4/28/2018 18:23,4/28/2018 20:36,5
118,765,4/28/2018 20:47,4/29/2018 10:59,5
118,582,4/29/2018 11:20,4/29/2018 13:33,4
118,728,4/29/2018 13:42,4/29/2018 13:57,4
118,807,4/29/2018 14:07,4/29/2018 14:23,4
118,808,4/29/2018 14:29,4/29/2018 14:33,4
118,582,4/29/2018 14:41,4/30/2018 5:57,10
118,842,4/30/2018 6:02,4/30/2018 6:59,10
118,584,4/30/2018 7:29,4/30/2018 11:12,3
118,843,4/30/2018 11:17,4/30/2018 11:54,2
118,584,4/30/2018 12:00,4/30/2018 18:03,3
118,582,4/30/2018 18:29,5/1/2018 7:02,3
118,584,5/1/2018 7:46,5/1/2018 10:45,3
118,897,5/1/2018 11:06,5/1/2018 11:16,3
118,898,5/1/2018 11:19,5/1/2018 11:30,3
118,899,5/1/2018 12:10,5/1/2018 12:41,5
118,900,5/1/2018 12:57,5/1/2018 13:12,5
118,584,5/1/2018 13:22,5/1/2018 14:48,3
118,901,5/1/2018 14:54,5/1/2018 15:11,3
118,584,5/1/2018 15:19,5/1/2018 17:16,4
118,900,5/1/2018 17:23,5/1/2018 17:41,4
118,582,5/1/2018 18:16,5/2/2018 6:37,10
118,584,5/2/2018 6:57,5/2/2018 7:37,3
118,937,5/2/2018 7:41,5/2/2018 10:14,3
118,938,5/2/2018 10:26,5/2/2018 11:10,3
118,584,5/2/2018 11:29,5/2/2018 17:56,3
118,728,5/2/2018 18:27,5/2/2018 18:52,4
118,582,5/2/2018 18:59,5/3/2018 7:01,6
118,682,5/3/2018 8:41,5/3/2018 12:42,6
118,966,5/3/2018 12:51,5/3/2018 13:17,5
118,683,5/3/2018 13:30,5/3/2018 16:14,6
118,967,5/3/2018 17:23,5/3/2018 17:33,6
118,582,5/3/2018 18:02,5/4/2018 6:03,10
118,1010,5/4/2018 6:22,5/4/2018 7:24,10
118,584,5/4/2018 7:31,5/4/2018 9:26,3
118,1011,5/4/2018 9:44,5/4/2018 10:13,3
118,584,5/4/2018 10:31,5/4/2018 11:21,3
118,1012,5/4/2018 11:34,5/4/2018 12:19,3
118,899,5/4/2018 12:37,5/4/2018 12:50,5
118,1013,5/4/2018 12:54,5/4/2018 13:57,5
118,584,5/4/2018 14:00,5/4/2018 16:45,12
118,582,5/4/2018 17:38,5/4/2018 18:16,1
118,582,5/4/2018 19:03,5/5/2018 1:58,7
118,582,5/4/2018 19:03,5/5/2018 12:15,4
118,1059,5/5/2018 12:23,5/5/2018 12:36,4
118,1060,5/5/2018 12:39,5/5/2018 13:10,4
118,1061,5/5/2018 13:14,5/5/2018 13:28,4
118,582,5/5/2018 13:35,5/5/2018 14:09,1
118,1062,5/5/2018 14:41,5/5/2018 16:58,5
118,582,5/5/2018 17:25,5/5/2018 17:37,1
118,1063,5/5/2018 17:50,5/5/2018 18:31,9
118,582,5/5/2018 19:04,5/5/2018 23:26,1
118,582,5/5/2018 19:04,5/6/2018 10:45,
118,1110,5/6/2018 10:52,5/6/2018 10:57,
118,1063,5/6/2018 11:04,5/6/2018 12:30,
118,582,5/6/2018 12:37,5/6/2018 13:54,
118,728,5/6/2018 14:05,5/6/2018 14:33,
118,582,5/6/2018 14:40,5/6/2018 15:10,
118,1111,5/6/2018 15:21,5/6/2018 17:33,
118,1112,5/6/2018 17:33,5/6/2018 17:43,
118,582,5/6/2018 17:50,5/7/2018 1:07,
118,582,5/6/2018 17:50,5/7/2018 6:30,
118,1010,5/7/2018 6:49,5/7/2018 7:53,
118,582,5/7/2018 8:27,5/7/2018 9:01,
120,627,4/24/2018 8:54,4/24/2018 15:37,2
120,627,4/30/2018 6:38,5/1/2018 6:38,
120,627,5/1/2018 7:37,5/2/2018 7:37,
120,980,5/3/2018 23:32,5/4/2018 2:05,1
120,980,5/3/2018 23:32,5/4/2018 8:39,1
120,1017,5/4/2018 8:39,5/4/2018 8:52,8
120,1018,5/4/2018 9:30,5/4/2018 16:34,2
120,980,5/4/2018 16:50,5/4/2018 17:24,8
120,980,5/4/2018 18:37,5/4/2018 23:59,1
120,980,5/4/2018 18:37,5/5/2018 9:51,1
120,1076,5/5/2018 10:29,5/5/2018 11:08,5
120,1077,5/5/2018 11:08,5/5/2018 12:46,5
120,1078,5/5/2018 12:54,5/5/2018 15:24,9
120,1079,5/5/2018 15:27,5/5/2018 15:55,
120,1080,5/5/2018 16:00,5/5/2018 16:52,9
120,1081,5/5/2018 16:57,5/5/2018 17:30,9
120,1076,5/5/2018 17:30,5/5/2018 17:34,9
120,980,5/5/2018 18:09,5/5/2018 23:48,1
120,980,5/5/2018 19:14,5/6/2018 17:00,
120,980,5/6/2018 18:10,5/6/2018 19:41,
120,1118,5/6/2018 20:09,5/6/2018 23:02,
