﻿Country,CPI,LOGTEperHH,LOGCONSEXPHH,LOGGDPHH,LOGHHSize,LOGPOPDENS,LOGURB,LOGUNEMP,LOGROADNET,LOGRAILNET,LOGDIESEL,LOGPRICE_BRB,LOGCARperHH,LOG_ITU_INETACCESS,OWNERREST
Australia,3.699,8.86064933016339,11.0826786605751,4.71379688248386,1.5993875765806,1.01803260760198,4.03934475808342,1.20237148627918,2.37171576093884,-.692275426001215,-.055350095083165,3.00720467471623,.421323938410071,-.29975465368605,1
Austria,3.359,8.81660143618479,10.8260414444299,4.52006381920863,1.38379123090177,4.60142272425958,3.75662688369332,1.05082164650618,5.01734810785096,2.04911986513981,.34294475112683,3.17044923096273,.182073996607525,-.316081546973479,1
Belgium,3.019,8.59270090792938,10.7437873083218,4.47156540435355,.974559639998131,5.84133005129356,4.00147899192359,1.53643704252971,6.23171327887463,2.36809325616214,.387115969439968,3.11553347336661,.0912087425227826,-.318828801448618,1
Canada,3.784,8.99440507880498,10.9382066023454,4.60162352561095,1.04027671165515,1.31170805524754,4.02260739287777,1.708377860289,2.43903902348031,-.669576097910597,-.105360515657826,3.0834378539731,.113058579662896,-.245900538436826,1
Denmark,3.954,8.45495304993216,10.6402795580496,4.44526990508207,1.22377543162212,4.86475225199638,4.07788653550853,1.62924053973028,5.16041969994271,1.83826877197373,.245743383231451,3.44544208345991,-.181964854726462,-.149660774554406,1
Estonia,2.891,8.04559418057745,10.1043706322906,3.82779851300312,.86288995514704,3.41639157768048,3.74285330260406,2.34927779841386,4.92577904880177,1.03724035615199,.807750563298949,3.40119738166216,-.0921957621572599,-.388607991041741,1
Finland,3.912,8.52255556252145,10.6182399243517,4.20255377093552,.751416088683921,2.84974381933851,4.06886605756611,1.77155671649747,3.24455530245482,.670228783180682,.287682072451781,3.38439026334577,.109098821556513,-.216913001563574,1
France,2.891,8.7459369916989,10.7493841988663,4.39376124375374,1.51951320490611,4.77291828280088,3.76328514980075,1.63217741991271,5.23531973361612,1.68864032997544,.447014111021037,3.30921499195051,.139113891797008,-.306525160253261,1
Germany,3.359,8.6560116499369,10.6881410106329,4.33347406045097,1.56024766824333,5.46350697896788,3.79716419006901,1.44926914684925,5.22000782362235,2.48797464180243,.423483613610843,3.57845563649956,.054617131601685,-.192371892647456,1
Greece,1.488,8.82502223864798,10.8805299081578,4.34488833638502,1.35066718347674,4.42361882127103,3.49059801321965,1.68175857401373,4.50796527204442,.681442013752867,.68197387996182,3.04452243772342,.259726072719059,-.767870726755882,1
Hong Kong,3.572,8.92465647891938,11.3114670466452,4.57861497888444,.819779831493311,8.77066559262807,4.23410650459726,1.08755138566563,5.23982115986643,2.98659978999072,.634306680537012,3.30636327899132,-1.7393065246409,-.269187489815617,1
India,1.403,7.52771805798445,9.40877694261695,2.83436526020763,1.00795792039998,5.97777648088643,2.81554044727316,.636576829071551,5.06093362869562,.775993867310689,1.0055218656021,2.90872089656436,-2.80846069733476,-3.17008566069877,0
Italy,1.658,8.74932708643034,10.8373014502381,4.35686550083834,.936093359170335,5.28570468963385,3.67957782780647,1.58350448499453,5.11081480423193,1.92951601817058,.524728528934982,3.26575941076705,.357994526744305,-.527632742082372,1
Japan,3.316,8.58021873806651,10.7863146287569,4.42570200828853,.955511445027436,5.85187472949327,4.14891797114726,1.25276296849537,5.8052266896344,2.00919862407253,.0524464753725425,2.87746835306026,.101670807999681,-.207024169434327,1
Kenya,.893,6.55230762786064,9.07318578096474,2.0219545513166,.76080582903376,4.25367175644265,2.05135451834018,1.12135179614672,3.3416900501929,-1.01334189287072,1.15530763234465,4.55124184396254,-2.77434398166426,-3.2188758248682,0
Luxembourg,3.614,9.48668812693133,11.0640557262978,5.38319283670551,1.02961941718116,5.2580140598798,3.90371498923767,.901786067345689,4.71787816021616,2.36252812896108,.125163142954006,3.4578927253387,.461828823212652,-.102032725565152,1
Malaysia,1.871,8.71084154996377,10.6529951552574,4.17974008829809,.712949807856125,4.3773075581121,3.588095118421,.550430906407594,3.7830891545104,-.574873894950798,.336472236621213,3.93671561801852,.291876915452566,-.586986984731555,0
Mexico,1.318,8.91694794882051,10.603496520815,4.07196337840864,.806475865866949,4.05795435332866,3.51049264603314,.804688518613071,2.96668724141652,-.124376395240887,.182321556793955,3.36153212526972,-.271785858788344,-1.50507789710986,0
Netherlands,3.742,8.6945705256277,10.6960144506716,4.55944410934038,1.41827740697294,6.20885056030287,4.02032191976103,1.05779029414785,6.02248750264741,2.1888297764085,.441183190710244,3.398162477967,.0562733208332404,-.0954101848046582,1
Norway,3.657,8.98273057616883,10.8651386985556,4.83813955757421,.970778917158225,2.73231521702517,4.05602741406433,.966223074131411,3.42913270220789,.331077327503413,.29266961396282,3.48839392669231,-.0973342537255766,-.107585210679937,1
Philipines,1.02,7.61358487423334,9.8108543142111,2.90222871893112,.792992515529661,5.81426294275882,3.09896327340167,1.27452448640494,4.26950722707207,-1.09750614948348,.741937344729377,4.00277736869661,-3.14800552802661,-2.29263476214088,0
Poland,2.253,8.24870006831831,10.4700793337058,4.01780700160175,.8754687373539,4.83962020051203,3.45517533579034,1.60783667080356,4.90842875131812,1.85403577860395,.916290731874155,3.40119738166216,.246820741925714,-.455706324544911,1
Portugal,2.551,8.77853088273566,10.7148516528133,4.20924563009547,1.18478998490916,4.76499699771874,3.39040030241873,1.66619626391335,4.50646627584787,1.28849474644445,.680568398353085,3.49271249049793,.335859416412847,-.621757184473272,1
Republic of South Africa,1.913,8.32825925787212,10.1091642929649,3.59116391917949,.928219302739429,3.69973672858477,3.49576607451175,2.5719250020862,4.11919106596461,.508393625733015,.641853886172395,3.82136863716002,-.966363996085742,-2.29263476214088,0
Russia,.893,8.05375745025408,10.2172261192942,3.94460608981309,.819779831493311,2.14135413466667,3.54480380858517,1.23285179000438,2.05874976715936,-.630797098736238,.364643113587909,2.98568193770049,-.489151630610354,-.865122445299756,0
Singapore,3.954,9.62065852895558,11.6149620435413,5.54033021773757,.667829372575655,8.81651507686617,4.21950770517611,.745739599915428,6.18312779561314,3.13355859046139,.395895657092014,3.64133850934494,-.731950041304957,-.198450938723838,1
South Korea,2.296,8.50702701890328,10.65044177096,4.40370196544219,1.0952733874026,6.2182347786083,4.06344814577342,.965842523590895,4.68508272232739,1.24945581376552,.656779536389071,3.53472877428668,-.256370285321079,-.0325231917055601,1
Spain,2.594,8.609342974862,10.7550617737462,4.40332641419012,.896088024556636,4.53476980512502,3.78254100294546,2.4258641469235,4.91935522049911,1.11999937856611,.490622916448471,3.37111992642488,.212099814914124,-.525939261576039,1
Sweden,3.912,8.48688079391279,10.5393278007368,4.36158898290867,.871293365943419,3.09621280747301,4.02779441912911,1.74780755977532,4.95048456869786,1.04205435881622,.416514944294749,3.35863776724336,-.10527852601639,-.124430078378177,1
Thailand,1.488,8.25828968901025,10.0203725141532,3.36410405918021,.727548607277278,4.86736863253875,3.03098358056663,-.755022584278033,3.56226713513931,-.227095447334244,.864997437486604,3.85545265393975,-1.52450471211713,-2.17155683058764,0
