Treatment,Replicate,Plant,Fecundity,Longevity,censorLongevity
ST,38,b,41,9,0
ST,38,t,16,9,0
STa,30,b,22,12,0
STa,30,t,28,9,0
STa,33,b,34,12,0
STa,33,t,22,12,0
STa,2,b,54,12,0
STa,2,t,19,12,0
STa,11,b,19,8,1
STa,11,t,NA,4,0
STa,13,b,36,11,1
STa,13,t,36,12,0
STa,17,b,22,11,0
STa,17,t,33,10,0
STa,14,b,55,9,0
STa,14,t,26,9,1
ST,25,b,31,12,0
ST,25,t,NA,4,0
STa,6,b,NA,4,0
STa,6,t,NA,5,0
STa,34,b,31,12,0
STa,34,t,16,9,1
STa,23,b,31,12,0
STa,23,t,15,12,0
STa,7,b,23,12,0
STa,7,t,19,10,0
STa,18,b,41,12,0
STa,18,t,37,10,0
STa,1,b,NA,NA,NA
STa,1,t,15,6,0
ST,3,b,34,9,0
ST,3,t,0,8,0
STa,10,b,19,12,0
STa,10,t,30,12,0
ST,26,b,30,9,1
ST,26,t,0,12,0
STa,4,b,33,12,0
STa,4,t,24,12,0
ST,21,b,50,12,0
ST,21,t,0,8,0
STa,9,b,15,5,1
STa,9,t,0,8,0
STa,5,b,43,8,0
STa,5,t,31,10,0
STa,29,b,34,12,0
STa,29,t,21,8,1
STa,27,b,32,12,0
STa,27,t,14,6,0
STa,37,b,27,10,1
STa,37,t,NA,5,0
STa,25,b,28,6,1
STa,25,t,NA,2,0
ST,10,b,31,12,1
ST,10,t,0,9,1
STa,31,b,24,8,0
STa,31,t,28,12,0
STa,32,b,35,12,0
STa,32,t,NA,4,0
ST,15,b,32,8,1
ST,15,t,0,4,1
ST,12,b,24,7,1
ST,11,b,27,6,1
ST,11,t,0,NA,NA
ST,18,b,31,7,1
ST,18,t,0,5,1
ST,14,b,1,NA,NA
ST,14,t,17,11,0
ST,23,b,27,12,0
ST,23,t,9,12,0
ST,17,b,31,9,0
ST,17,t,11,8,1
STa,38,b,45,10,0
STa,38,t,46,6,0
ST,5,b,36,11,1
ST,5,t,1,10,0
STa,22,b,NA,5,0
STa,22,t,29,8,0
STa,26,b,22,11,0
STa,26,t,14,6,0
ST,34,b,30,12,0
ST,34,t,1,12,0
STa,20,b,NA,5,0
STa,20,t,17,12,0
ST,36,b,54,12,0
ST,36,t,9,12,0
STa,19,b,10,11,0
STa,19,t,38,9,0
ST,1,b,25,11,1
ST,1,t,25,10,0
STa,21,b,36,12,0
STa,21,t,28,10,0
STa,36,b,35,12,0
STa,36,t,40,12,0
STa,24,b,17,9,0
STa,24,t,14,11,0
STa,8,b,NA,5,0
STa,8,t,27,9,0
STa,40,b,NA,4,0
STa,40,t,15,11,0
