"part_id","hh_id","part_age","part_gender"
10939301,"HH10939301","18-29","M"
10939302,"HH10939302","18-29","M"
10939303,"HH10939303","18-29","M"
10939305,"HH10939305","18-29","M"
10939306,"HH10939306","18-29","M"
10939308,"HH10939308","18-29","M"
10939401,"HH10939401","40-49","F"
10939402,"HH10939402","40-49","F"
10939404,"HH10939404","40-49","F"
10939405,"HH10939405","40-49","F"
10939408,"HH10939408","40-49","F"
10939501,"HH10939501","30-39","F"
10939502,"HH10939502","30-39","F"
10939508,"HH10939508","30-39","F"
10939601,"HH10939601","50-59","F"
10939701,"HH10939701","60-69","F"
10939703,"HH10939703","60-69","F"
10939704,"HH10939704","60-69","F"
10939705,"HH10939705","60-69","F"
10939706,"HH10939706","60-69","F"
10939708,"HH10939708","60-69","F"
10939801,"HH10939801","50-59","F"
10939802,"HH10939802","50-59","F"
10939803,"HH10939803","50-59","F"
10939804,"HH10939804","50-59","F"
10939805,"HH10939805","50-59","F"
10939901,"HH10939901","40-49","F"
10939902,"HH10939902","40-49","F"
10939903,"HH10939903","40-49","F"
10940001,"HH10940001","60-69","M"
10940002,"HH10940002","60-69","M"
10940003,"HH10940003","60-69","M"
10940004,"HH10940004","60-69","M"
10940005,"HH10940005","60-69","M"
10940006,"HH10940006","60-69","M"
10940008,"HH10940008","60-69","M"
10940101,"HH10940101","40-49","F"
10940102,"HH10940102","40-49","F"
10940103,"HH10940103","40-49","F"
10940104,"HH10940104","40-49","F"
10940105,"HH10940105","40-49","F"
10940201,"HH10940201","50-59","F"
10940203,"HH10940203","50-59","F"
10940204,"HH10940204","50-59","F"
10940205,"HH10940205","50-59","F"
10940208,"HH10940208","50-59","F"
10940301,"HH10940301","30-39","F"
10940401,"HH10940401","18-29","F"
10940402,"HH10940402","18-29","F"
10940403,"HH10940403","18-29","F"
10940404,"HH10940404","18-29","F"
10940406,"HH10940406","18-29","F"
10940501,"HH10940501","40-49","F"
10940502,"HH10940502","40-49","F"
10940503,"HH10940503","40-49","F"
10940505,"HH10940505","40-49","F"
10940508,"HH10940508","40-49","F"
10940601,"HH10940601","18-29","M"
10940602,"HH10940602","18-29","M"
10940603,"HH10940603","18-29","M"
10940608,"HH10940608","18-29","M"
10940701,"HH10940701","50-59","M"
10940702,"HH10940702","50-59","M"
10940801,"HH10940801","70-120","M"
10940802,"HH10940802","70-120","M"
10940803,"HH10940803","70-120","M"
10940804,"HH10940804","70-120","M"
10940805,"HH10940805","70-120","M"
10940808,"HH10940808","70-120","M"
10940901,"HH10940901","40-49","F"
10940904,"HH10940904","40-49","F"
10940906,"HH10940906","40-49","F"
10941001,"HH10941001","50-59","F"
10941101,"HH10941101","40-49","F"
10941103,"HH10941103","40-49","F"
10941104,"HH10941104","40-49","F"
10941201,"HH10941201","70-120","M"
10941202,"HH10941202","70-120","M"
10941203,"HH10941203","70-120","M"
10941204,"HH10941204","70-120","M"
10941205,"HH10941205","70-120","M"
10941208,"HH10941208","70-120","M"
10941301,"HH10941301","18-29","F"
10941303,"HH10941303","18-29","F"
10941304,"HH10941304","18-29","F"
10941305,"HH10941305","18-29","F"
10941306,"HH10941306","18-29","F"
10941308,"HH10941308","18-29","F"
10941401,"HH10941401","60-69","M"
10941402,"HH10941402","60-69","M"
10941403,"HH10941403","60-69","M"
10941404,"HH10941404","60-69","M"
10941501,"HH10941501","30-39","M"
10941502,"HH10941502","30-39","M"
10941503,"HH10941503","30-39","M"
10941504,"HH10941504","30-39","M"
10941505,"HH10941505","30-39","M"
10941601,"HH10941601","40-49","F"
10941603,"HH10941603","40-49","F"
10941604,"HH10941604","40-49","F"
10941605,"HH10941605","40-49","F"
10941606,"HH10941606","40-49","F"
10941701,"HH10941701","70-120","M"
10941703,"HH10941703","70-120","F"
10941708,"HH10941708","70-120","M"
10941801,"HH10941801","40-49","M"
10941802,"HH10941802","40-49","M"
10941803,"HH10941803","40-49","M"
10941804,"HH10941804","40-49","M"
10941805,"HH10941805","40-49","M"
10941901,"HH10941901","70-120","M"
10941902,"HH10941902","70-120","M"
10941903,"HH10941903","70-120","M"
10941904,"HH10941904","70-120","M"
10941905,"HH10941905","70-120","M"
10941908,"HH10941908","70-120","M"
10942001,"HH10942001","70-120","M"
10942002,"HH10942002","70-120","M"
10942003,"HH10942003","70-120","M"
10942004,"HH10942004","70-120","M"
10942005,"HH10942005","70-120","M"
10942006,"HH10942006","70-120","M"
10942008,"HH10942008","70-120","M"
10942101,"HH10942101","40-49","F"
10942104,"HH10942104","40-49","F"
10942105,"HH10942105","40-49","F"
10942201,"HH10942201","50-59","F"
10942202,"HH10942202","18-29","F"
10942301,"HH10942301","70-120","M"
10942302,"HH10942302","70-120","M"
10942303,"HH10942303","70-120","M"
10942304,"HH10942304","70-120","M"
10942306,"HH10942306","70-120","M"
10942308,"HH10942308","70-120","M"
10942401,"HH10942401","40-49","M"
10942402,"HH10942402","40-49","M"
10942403,"HH10942403","40-49","M"
10942405,"HH10942405","40-49","M"
10942501,"HH10942501","30-39","F"
10942502,"HH10942502","30-39","F"
10942503,"HH10942503","30-39","F"
10942504,"HH10942504","30-39","F"
10942505,"HH10942505","30-39","F"
10942506,"HH10942506","30-39","F"
10942601,"HH10942601","18-29","F"
10942602,"HH10942602","18-29","F"
10942603,"HH10942603","18-29","F"
10942604,"HH10942604","18-29","F"
10942605,"HH10942605","18-29","F"
10942606,"HH10942606","18-29","F"
10942701,"HH10942701","18-29","F"
10942702,"HH10942702","18-29","F"
10942703,"HH10942703","18-29","F"
10942704,"HH10942704","18-29","F"
10942705,"HH10942705","18-29","F"
10942706,"HH10942706","18-29","F"
10942708,"HH10942708","18-29","F"
10942801,"HH10942801","70-120","M"
10942802,"HH10942802","70-120","M"
10942803,"HH10942803","70-120","M"
10942804,"HH10942804","70-120","M"
10942805,"HH10942805","70-120","M"
10942806,"HH10942806","70-120","M"
10942808,"HH10942808","70-120","M"
10942901,"HH10942901","18-29","F"
10942902,"HH10942902","18-29","F"
10942903,"HH10942903","18-29","F"
10942904,"HH10942904","18-29","F"
10942905,"HH10942905","18-29","F"
10943001,"HH10943001","60-69","M"
10943002,"HH10943002","60-69","M"
10943003,"HH10943003","60-69","M"
10943004,"HH10943004","60-69","M"
10943201,"HH10943201","40-49","F"
10943202,"HH10943202","40-49","F"
10943203,"HH10943203","40-49","F"
10943204,"HH10943204","40-49","F"
10943205,"HH10943205","40-49","F"
10943206,"HH10943206","40-49","F"
10943208,"HH10943208","40-49","F"
10943301,"HH10943301","50-59","M"
10943302,"HH10943302","50-59","M"
10943303,"HH10943303","50-59","M"
10943305,"HH10943305","50-59","M"
10943306,"HH10943306","50-59","M"
10943401,"HH10943401","60-69","F"
10943402,"HH10943402","60-69","F"
10943403,"HH10943403","60-69","F"
10943404,"HH10943404","60-69","F"
10943405,"HH10943405","60-69","F"
10943501,"HH10943501","40-49","M"
10943502,"HH10943502","40-49","M"
10943503,"HH10943503","40-49","M"
10943601,"HH10943601","50-59","M"
10943602,"HH10943602","50-59","M"
10943603,"HH10943603","50-59","M"
10943604,"HH10943604","50-59","M"
10943605,"HH10943605","50-59","M"
10943606,"HH10943606","50-59","M"
10943608,"HH10943608","50-59","M"
10943701,"HH10943701","50-59","M"
10943702,"HH10943702","50-59","M"
10943703,"HH10943703","50-59","M"
10943704,"HH10943704","50-59","M"
10943705,"HH10943705","50-59","M"
10943801,"HH10943801","40-49","M"
10943802,"HH10943802","40-49","M"
10943803,"HH10943803","40-49","M"
10943804,"HH10943804","40-49","M"
10943808,"HH10943808","40-49","M"
10943901,"HH10943901","30-39","F"
10943902,"HH10943902","30-39","F"
10943904,"HH10943904","30-39","F"
10943905,"HH10943905","30-39","F"
10943908,"HH10943908","30-39","F"
10944001,"HH10944001","60-69","M"
10944003,"HH10944003","60-69","M"
10944004,"HH10944004","60-69","M"
10944006,"HH10944006","60-69","M"
10944008,"HH10944008","60-69","M"
10944101,"HH10944101","50-59","F"
10944102,"HH10944102","50-59","F"
10944103,"HH10944103","50-59","F"
10944104,"HH10944104","50-59","F"
10944106,"HH10944106","50-59","F"
10944201,"HH10944201","60-69","M"
10944202,"HH10944202","60-69","M"
10944203,"HH10944203","60-69","M"
10944205,"HH10944205","60-69","M"
10944206,"HH10944206","60-69","M"
10944208,"HH10944208","60-69","M"
10944301,"HH10944301","30-39","M"
10944401,"HH10944401","60-69","M"
10944402,"HH10944402","60-69","M"
10944403,"HH10944403","60-69","M"
10944405,"HH10944405","60-69","M"
10944406,"HH10944406","60-69","M"
10944501,"HH10944501","30-39","F"
10944502,"HH10944502","30-39","F"
10944505,"HH10944505","30-39","F"
10944506,"HH10944506","30-39","F"
10944601,"HH10944601","18-29","F"
10944603,"HH10944603","18-29","F"
10944604,"HH10944604","18-29","M"
10944701,"HH10944701","18-29","F"
10944702,"HH10944702","18-29","F"
10944703,"HH10944703","18-29","F"
10944704,"HH10944704","18-29","F"
10944801,"HH10944801","60-69","M"
10944802,"HH10944802","60-69","M"
10944803,"HH10944803","60-69","M"
10944901,"HH10944901","40-49","M"
10944902,"HH10944902","40-49","M"
10944903,"HH10944903","40-49","M"
10944906,"HH10944906","40-49","M"
10945001,"HH10945001","50-59","F"
10945002,"HH10945002","50-59","F"
10945004,"HH10945004","50-59","F"
10945005,"HH10945005","50-59","F"
10945101,"HH10945101","50-59","F"
10945102,"HH10945102","50-59","F"
10945103,"HH10945103","50-59","F"
10945104,"HH10945104","50-59","F"
10945105,"HH10945105","50-59","F"
10945106,"HH10945106","50-59","F"
10945108,"HH10945108","50-59","F"
10945201,"HH10945201","50-59","F"
10945301,"HH10945301","18-29","F"
10945303,"HH10945303","18-29","F"
10945305,"HH10945305","18-29","F"
10945401,"HH10945401","18-29","F"
10945402,"HH10945402","18-29","F"
10945403,"HH10945403","18-29","F"
10945404,"HH10945404","18-29","F"
10945405,"HH10945405","18-29","F"
10945408,"HH10945408","18-29","F"
10945501,"HH10945501","30-39","F"
10945503,"HH10945503","30-39","F"
10945504,"HH10945504","30-39","F"
10945505,"HH10945505","30-39","F"
10945506,"HH10945506","30-39","F"
10945601,"HH10945601","50-59","M"
10945602,"HH10945602","50-59","M"
10945603,"HH10945603","50-59","M"
10945608,"HH10945608","60-69","M"
10945701,"HH10945701","18-29","F"
10945703,"HH10945703","18-29","F"
