transmitter_id,short_id,target,type,min_delay,max_delay,start_date,end_date,longitude,latitude,x_coordinate,y_coordinate,depth,deployment_id
A69-1601-38725,38725,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38726,38726,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38727,38727,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38728,38728,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38729,38729,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38730,38730,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38731,38731,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38732,38732,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38733,38733,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38734,38734,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38735,38735,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38736,38736,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38737,38737,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38738,38738,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38739,38739,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38740,38740,Anguilla anguilla,V13,17,33,,,,,,,,1
A69-1601-38741,38741,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38742,38742,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38743,38743,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38744,38744,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38745,38745,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38746,38746,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38747,38747,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38748,38748,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38749,38749,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38750,38750,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38751,38751,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38752,38752,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38753,38753,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-38754,38754,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1105-100,100,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-101,101,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-102,102,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-103,103,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-104,104,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-105,105,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-106,106,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-107,107,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-108,108,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-1105-109,109,Anguilla anguilla,V13-P,17,33,,,,,,,,1
A69-9002-16200,16200,test tag,V13,10,10,,,,,,,,2
A69-1601-34429,34429,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34430,34430,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34431,34431,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34432,34432,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34433,34433,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34434,34434,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34435,34435,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34436,34436,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34437,34437,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34438,34438,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34439,34439,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34440,34440,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34441,34441,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34442,34442,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34443,34443,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34444,34444,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34445,34445,Salmo salar,V7,40,80,,,,,,,,2
