from-language,to-language,from-article,to-article,class,from-article-title,to-article-title,from-article-publisher,to-article-publisher,from-article-time,to-article-time,from-pub-uri,Political Publisher (From),Political Alignment (From),Country Name (From),Time Zone (From),GMT Offset (From), Latitude (From), Longitude (From),to-pub-uri,Political Publishers (To),Political Alignment (To),Country Name (To),Time Zone(To),GMT Offset(To), Latitude(To), Longitude(To)
Spanish,Spanish,Spanish588,Spanish59,Information-Propagated,La Copa del Mundo visitarÃ¡ MÃ©xico,Logo del Mundial de MÃ©xico 86 gana como el mÃ¡s bonito de la historia | 24 Horas,El Universal Online,24 Horas. El Diario sin LÃ­mites,2018-03-09T02:26:00Z,2019-09-04T08:45:00Z,eluniversal.com.mx,eluniverso.com,Center-rightConservative,Mexico,America/Bahia_Banderas,UTC -05:00,23.634501,-102.552784,herefordtimes.com,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
English,English,English15,English1,Information-Propagated,Beckenbauer corruption trial ends without verdict - France 24,Beckenbauer corruption trial ends without verdict,France 24,24 News HD,2020-04-29T15:37:00Z,2020-04-29T19:10:00Z,france24.com,farodevigo.es,Centrism,France,Europe/Paris,UTC +02:00,46.227638,2.213749,expressandstar.com,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish478,Spanish477,Information-Propagated,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,Faro de Vigo,Superdeporte.es,2018-05-11T07:42:00Z,2018-05-11T07:53:00Z,farodevigo.es,farodevigo.es,Centrism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922,keighleynews.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish438,Spanish44,Information-Propagated,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,Los 10 vÃ­deos mÃ¡s vistos de Youtube 2018,Faro de Vigo,Mundo Deportivo,2018-06-01T10:29:00Z,2019-09-26T15:40:00Z,farodevigo.es,farodevigo.es,Centrism,Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,somersetcountygazette.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Por,Por,Por111,Por110,Information-Propagated,Uma goleada milionÃ¡ria da Alemanha desde 82 em Copas,Alemanha goleia Brasil em premiaÃ§Ãµes na histÃ³ria das Copas; veja ranking,O Globo,O Globo,2018-06-18T10:08:00Z,2018-06-18T10:55:00Z,oglobo.globo.com,oglobo.globo.com,"Centrism, Nonpartisan",Brazil,America/Araguaina,UTC -03:00,-14.235004,-51.92528,20minutos.es,,,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
German,German,German538,German535,Information-Propagated,WM-Pokal auf einmaliger Station in Ãsterreich,WM-Pokal machte erstmals in Ãsterreich Station,Kurier,Die Presse,2018-02-11T13:02:00Z,2018-02-11T13:13:00Z,kurier.at,kurier.at,"Centrism,Liberalism,Pro-Europeanism",Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,winnipegfreepress.com,,,Canada,America/Atikokan,UTC -05:00,56.130366,-106.346771
English,English,English76,English74,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Belfast Telegraph,Salisbury Journal,2020-04-28T20:55:00Z,2020-04-28T20:58:00Z,belfasttelegraph.co.uk,belfasttelegraph.co.uk,CentrismUnionism,Ireland,Europe/Dublin,UTC +01:00,53.41291,-8.24389,nigeriasun.com,,,Nigeria,Africa/Lagos,UTC +01:00,9.081999,8.675277
German,German,German535,German536,Information-Propagated,WM-Pokal machte erstmals in Ãsterreich Station,WM-Pokal machte erstmals in Ãsterreich Station,Die Presse,Die Presse,2018-02-11T13:13:00Z,2018-02-11T13:13:00Z,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,24newshd.tv,,,Pakistan,Asia/Karachi,UTC +05:00,30.375321,69.345116
German,German,German536,German535,Information-Propagated,WM-Pokal machte erstmals in Ãsterreich Station,WM-Pokal machte erstmals in Ãsterreich Station,Die Presse,Die Presse,2018-02-11T13:13:00Z,2018-02-11T13:13:00Z,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,rfi.fr,,,France,Europe/Paris,UTC +02:00,46.227638,2.213749
English,English,English69,English75,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Shropshire Star,Express & Star,2020-04-28T21:21:00Z,2020-04-28T20:55:00Z,shropshirestar.com,shropshirestar.com,Conservative,United Kingdom,Europe/London,UTC +01:09,55.378051,-3.435973,elperiodicodearagon.com,elperiodicodearagon.com,Aligned with Spanish Socialist Workers' Party,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English217,English196,Information-Propagated,Kampala bombings: Justice- at last?,FIFA to Respond to Russian Request for Cheaper World Cup 2018 Tickets,Daily Maverick,Sputnik,2016-05-31T23:17:00Z,2016-04-30T10:14:00Z,dailymaverick.co.za,dailymaverick.co.za,"Conservative,",Germany,Europe/Berlin,UTC +02:00,51.165691,10.451526,legit.ng,,,Nigeria,Africa/Lagos,UTC +01:00,9.081999,8.675277
English,English,English356,English364,Information-Propagated,PM inspects Kahramaa's National Control Centre,Zambia to launch new kit against Super Eagles - Daily Post Nigeria,The Peninsula,Daily Post Nigeria,2016-09-30T11:05:00Z,2016-09-30T08:12:00Z,thepeninsulaqatar.com,thepeninsulaqatar.com,Independent,United Kingdom,Europe/London,UTC +01:06,55.378051,-3.435973,el-nacional.com,el-nacional.com,Liberalism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
