from-language,to-langugage,From-Country,Total Propagtion,From-lat,From-lng,PDI-From,IDV-From,MAS-From,UAI-From,LTO-From,IVR (From),To-Country,PDI-To,IDV-To,MAS-To,UAI-To,LTO-To,IVR-To
English,English,Austria,1,47.516231,14.550072,11,55,79,70,60,63,United States,40,91,62,46,26,68
English,English,Brazil,1,-14.235004,-51.92528,69,38,49,76,44,59,Austria,11,55,79,70,60,63
English,English,Canada,1,56.130366,-102.462776,39,80,52,48,36,68,Austria,11,55,79,70,60,63
Por,Por,Canada,1,56.130366,-102.462776,39,80,52,48,36,68,Nigeria,,,,,,
Por,Por,Canada,3,56.130366,-102.462776,39,80,52,48,36,68,United States,40,91,62,46,26,68
German,German,France,1,46.227638,2.213749,58,71,43,86,63,48,United States,40,91,62,46,26,68
German,German,Germany,3,52.150002,10.333333,35,67,66,65,83,40,Austria,11,55,79,70,60,63
German,German,Germany,4,52.150002,10.333333,35,67,66,65,83,40,Germany,35,67,66,65,83,40
English,English,Germany,1,52.150002,10.333333,35,67,66,65,83,40,India,77,48,56,40,51,26
German,German,Germany,3,52.150002,10.333333,35,67,66,65,83,40,Switzerland,34,68,70,58,74,66
German,German,Hong Kong,1,22.396428,114.109497,68,25,57,112,45,50,United States,40,91,62,46,26,68
English,English,India,3,11.059821,78.387451,77,48,56,40,51,26,Australia,38,90,61,51,21,71
English,English,India,1,11.059821,78.387451,77,48,56,40,51,26,India,77,48,56,40,51,26
English,English,India,1,11.059821,78.387451,77,48,56,40,51,26,Philippines,94,32,64,44,27,42
English,English,India,5,11.059821,78.387451,77,48,56,40,51,26,United States,40,91,62,46,26,68
German,German,Iran,1,32.427908,53.688046,58,41,43,59,14,40,Germany,35,67,66,65,83,40
English,English,Israel,1,31.046051,34.851612,,,,,,,United States,40,91,62,46,26,68
English,English,Malaysia,1,4.210484,101.975766,104,26,50,36,41,57,Australia,38,90,61,51,21,71
English,English,Nigeria,1,9.081999,8.675277,,,,,,,United Kingdom,35,89,66,35,51,69
Por,Por,Northern Ireland,1,53.41291,-8.24389,28,70,68,35,24,65,Brazil,69,38,49,76,44,59
German,German,Portugal,2,39.399872,-8.224454,63,27,31,104,28,33,Germany,35,67,66,65,83,40
German,German,Switzerland,3,46.950001,8.35,34,68,70,58,74,66,Germany,35,67,66,65,83,40
English,English,Switzerland,1,46.950001,8.35,34,68,70,58,74,66,Nigeria,,,,,,
German,German,Switzerland,5,46.950001,8.35,34,68,70,58,74,66,Switzerland,34,68,70,58,74,66
English,English,Switzerland,2,46.950001,8.35,34,68,70,58,74,66,United States,40,91,62,46,26,68
English,English,United Kingdom,1,53.958332,-1.080278,35,89,66,35,51,69,Canada,39,80,52,48,36,68
English,English,United Kingdom,1,53.958332,-1.080278,35,89,66,35,51,69,India,77,48,56,40,51,26
German,German,United Kingdom,1,53.958332,-1.080278,35,89,66,35,51,69,Switzerland,34,68,70,58,74,66
English,English,United Kingdom,2,53.958332,-1.080278,35,89,66,35,51,69,United States,40,91,62,46,26,68
Por,Por,United States,1,44.5,-89.5,40,91,62,46,26,68,Belgium,65,75,54,94,82,57
Por,Por,United States,2,44.5,-89.5,40,91,62,46,26,68,Brazil,69,38,49,76,44,59
English,English,United States,1,44.5,-89.5,40,91,62,46,26,68,Canada,39,80,52,48,36,68
German,German,United States,2,44.5,-89.5,40,91,62,46,26,68,France,68,71,43,86,63,48
German,German,United States,4,44.5,-89.5,40,91,62,46,26,68,Germany,35,67,66,65,83,40
English,English,United States,1,44.5,-89.5,40,91,62,46,26,68,Nigeria,,,,,,
English,English,United States,1,44.5,-89.5,40,91,62,46,26,68,Northern Ireland,28,70,68,35,24,65
Por,Por,United States,1,44.5,-89.5,40,91,62,46,26,68,Pakistan,54,14,50,70,50,0
Por,Por,United States,1,44.5,-89.5,40,91,62,46,26,68,Portugal,63,27,31,104,28,33
German,German,United States,1,44.5,-89.5,40,91,62,46,26,68,Saudi Arabia,,,,,,
German,German,United States,2,44.5,-89.5,40,91,62,46,26,68,Switzerland,34,68,70,58,74,66
English,English,United States,1,44.5,-89.5,40,91,62,46,26,68,United Kingdom,35,89,66,35,51,69
Por,Por,United States,10,44.5,-89.5,40,91,62,46,26,68,United States,40,91,62,46,26,68
