part_id,hh_id,part_age,part_gender
10131,1013,54,M
10132,1013,37,F
10133,1013,14,F
10134,1013,12,M
10135,1013,8,M
10136,1013,5,F
10137,1013,3,M
10191,1019,39,M
10192,1019,33,F
10193,1019,13,F
10194,1019,4,M
10195,1019,2,F
10211,1021,32,M
10212,1021,26,F
10213,1021,9,M
10214,1021,5,F
10215,1021,2,M
10311,1031,39,M
10312,1031,35,F
10313,1031,19,F
10314,1031,14,F
10315,1031,10,F
10316,1031,7,F
10317,1031,2,M
10318,1031,0,F
10361,1036,67,M
10362,1036,63,F
10363,1036,24,F
10364,1036,20,F
10365,1036,17,F
10366,1036,7,F
10367,1036,5,F
10368,1036,2,M
10431,1043,26,M
10432,1043,32,F
10433,1043,9,M
10434,1043,4,F
10435,1043,2,F
10461,1046,36,M
10462,1046,36,F
10463,1046,7,F
10464,1046,2,F
10491,1049,29,M
10492,1049,34,F
10493,1049,3,F
10494,1049,2,M
10601,1060,29,M
10602,1060,21,F
10603,1060,2,M
10604,1060,60,F
10605,1060,23,M
10606,1060,18,F
10607,1060,2,F
10671,1067,30,M
10672,1067,24,F
10673,1067,3,F
10681,1068,39,M
10682,1068,45,F
10683,1068,17,F
10684,1068,16,F
10685,1068,14,M
10686,1068,2,F
10687,1068,75,F
10841,1084,30,M
10842,1084,24,F
10843,1084,2,F
10844,1084,60,M
10845,1084,56,F
10931,1093,40,M
10932,1093,37,F
10933,1093,18,F
10934,1093,13,F
10935,1093,2,M
10936,1093,0,M
10941,1094,53,M
10942,1094,52,F
10943,1094,22,F
10944,1094,2,M
10981,1098,38,M
10982,1098,40,F
10983,1098,17,M
10984,1098,7,M
10985,1098,2,F
10986,1098,76,F
10987,1098,29,F
10988,1098,4,M
11171,1117,31,M
11172,1117,34,F
11173,1117,9,M
11174,1117,6,M
11175,1117,2,F
11191,1119,34,M
11192,1119,29,F
11193,1119,9,M
11194,1119,2,M
11281,1128,46,F
11282,1128,10,M
11283,1128,9,M
11284,1128,6,F
11285,1128,4,F
11286,1128,2,F
11361,1136,26,F
11362,1136,12,M
11363,1136,9,F
11364,1136,2,F
11471,1147,30,M
11472,1147,27,F
11473,1147,10,M
11474,1147,2,M
11491,1149,50,M
11492,1149,40,F
11493,1149,23,F
11494,1149,19,M
11495,1149,10,F
11496,1149,2,F
11571,1157,39,M
11572,1157,34,F
11573,1157,15,M
11574,1157,2,F
11621,1162,29,M
11622,1162,28,F
11623,1162,9,M
11624,1162,2,F
11625,1162,62,F
11841,1184,54,F
11842,1184,22,F
11843,1184,16,F
11844,1184,38,M
11845,1184,2,F
11861,1186,28,F
11862,1186,2,M
11911,1191,30,M
11912,1191,29,F
11913,1191,12,M
11914,1191,6,M
11915,1191,2,F
11916,1191,0,F
11931,1193,25,M
11932,1193,19,F
11933,1193,2,F
11941,1194,67,M
11942,1194,37,M
11943,1194,38,F
11944,1194,14,F
11945,1194,13,F
11946,1194,4,M
11947,1194,2,M
11971,1197,29,M
11972,1197,27,F
11973,1197,12,M
11974,1197,11,F
11975,1197,2,F
11991,1199,22,M
11992,1199,19,F
11993,1199,3,F
12061,1206,32,M
12062,1206,31,F
12063,1206,11,M
12064,1206,2,M
12065,1206,26,M
12066,1206,12,F
12067,1206,0,M
12081,1208,32,M
12082,1208,28,F
12083,1208,4,M
12084,1208,2,F
12171,1217,33,M
12172,1217,23,F
12173,1217,60,M
12174,1217,2,F
12175,1217,0,F
12271,1227,37,M
12272,1227,38,F
12273,1227,8,F
12274,1227,2,M
12301,1230,22,F
12302,1230,22,M
12303,1230,2,M
12304,1230,51,F
12591,1259,46,M
12592,1259,41,F
12593,1259,17,M
12594,1259,1,F
12611,1261,36,M
12612,1261,39,F
12613,1261,14,F
12614,1261,13,F
12615,1261,11,M
12616,1261,3,M
12617,1261,1,M
12631,1263,30,M
12632,1263,26,F
12633,1263,6,M
12634,1263,1,F
12671,1267,27,M
12672,1267,25,F
