FractionID,frac_order,ExperimentID
AT_indark_IEX_fraction_01a_20150422,1,AT_indark_IEX1
AT_indark_IEX_fraction_02a_20150422,2,AT_indark_IEX1
AT_indark_IEX_fraction_03a_20150422,3,AT_indark_IEX1
AT_indark_IEX_fraction_04a_20150422,4,AT_indark_IEX1
AT_indark_IEX_fraction_05a_20150422,5,AT_indark_IEX1
AT_indark_IEX_fraction_06a_20150422,6,AT_indark_IEX1
AT_indark_IEX_fraction_07a_20150422,7,AT_indark_IEX1
AT_indark_IEX_fraction_08a_20150422,8,AT_indark_IEX1
AT_indark_IEX_fraction_09a_20150422,9,AT_indark_IEX1
AT_indark_IEX_fraction_10a_20150422,10,AT_indark_IEX1
AT_indark_IEX_fraction_11a_20150422,11,AT_indark_IEX1
AT_indark_IEX_fraction_12a_20150422,12,AT_indark_IEX1
AT_indark_IEX_fraction_13a_20150422,13,AT_indark_IEX1
AT_indark_IEX_fraction_14a_20150422,14,AT_indark_IEX1
AT_indark_IEX_fraction_15a_20150422,15,AT_indark_IEX1
AT_indark_IEX_fraction_16a_20150422,16,AT_indark_IEX1
AT_indark_IEX_fraction_17a_20150422,17,AT_indark_IEX1
AT_indark_IEX_fraction_18a_20150422,18,AT_indark_IEX1
AT_indark_IEX_fraction_19a_20150422,19,AT_indark_IEX1
AT_indark_IEX_fraction_20a_20150422,20,AT_indark_IEX1
AT_indark_IEX_fraction_21a_20150422,21,AT_indark_IEX1
AT_indark_IEX_fraction_22a_20150422,22,AT_indark_IEX1
AT_indark_IEX_fraction_23a_20150422,23,AT_indark_IEX1
AT_indark_IEX_fraction_24a_20150422,24,AT_indark_IEX1
AT_indark_IEX_fraction_25a_20150422,25,AT_indark_IEX1
AT_indark_IEX_fraction_26a_20150422,26,AT_indark_IEX1
AT_indark_IEX_fraction_27a_20150422,27,AT_indark_IEX1
AT_indark_IEX_fraction_28a_20150422,28,AT_indark_IEX1
AT_indark_IEX_fraction_29a_20150422,29,AT_indark_IEX1
AT_indark_IEX_fraction_30a_20150422,30,AT_indark_IEX1
AT_indark_IEX_fraction_31a_20150422,31,AT_indark_IEX1
AT_indark_IEX_fraction_32a_20150422,32,AT_indark_IEX1
AT_indark_IEX_fraction_33a_20150422,33,AT_indark_IEX1
AT_indark_IEX_fraction_34a_20150422,34,AT_indark_IEX1
AT_indark_IEX_fraction_35a_20150422,35,AT_indark_IEX1
AT_indark_IEX_fraction_36a_20150422,36,AT_indark_IEX1
AT_indark_IEX_fraction_37a_20150426,37,AT_indark_IEX1
AT_indark_IEX_fraction_38a_20150426,38,AT_indark_IEX1
AT_indark_IEX_fraction_39a_20150426,39,AT_indark_IEX1
AT_indark_IEX_fraction_40a_20150426,40,AT_indark_IEX1
AT_indark_IEX_fraction_41a_20150426,41,AT_indark_IEX1
AT_indark_IEX_fraction_42a_20150426,42,AT_indark_IEX1
AT_indark_IEX_fraction_43a_20150426,43,AT_indark_IEX1
